Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-07 18:21:00,175724,3NLYQNzuXu5g2WUpKWv24o3j8dhcMBaAaSs3GzrvLiy7weeaT4yp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,65216,CkpZUVJiYcyhyFmNMFWUHLqWkHASkPqPPBsqrmyo5G1VrKhiuSHVD,0.020000000,1.622213124,,PAYMENT
2022-08-09 05:03:00,166167,3NL8p5xqihaxHzT3bYkeLAbpBvvyHTK3xbEubCpin7B5z1Vjqj3P,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYYEpzNi5kKAnX3RNNKqETQLwHRS5NBsauW1Huvya3KWvWgKfwP,0.030000000,715.507955561,,PAYMENT
2022-08-09 04:12:00,166153,3NLBiLxrUQLF8tDXofhfUHVAKJqKP3pXG94Cuz9wCs9c5dw6Qy1f,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,64239,CkpZbE6u8Ygm5NnrAL6W2Z9Pt8Yq8HgWbsDgNegbyPLgFP6a27kxw,0.020000000,715.537955561,,PAYMENT
2022-06-02 11:27:00,143945,3NLMu4hsgPEBCy2Aapyrg6CYofQHwJZHqb2RjeP2PfQ1WezPBRo2,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZckSHpkkGkMEfvNByjj7mn2zzkemh8WXcqg4jnVXFmiBHxDaAH,0.001000000,49.999000000,,PAYMENT
2022-06-02 10:12:00,143926,3NLECULjWXgdC5bcxEXEePZ8h1y6EjM9RwMDzeJxjmzWpqNDSpZm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,61675,CkpZzwUrSgRADFshCKxkMjS14rrJG9TU2c7XUHvtz5ouYEPSMdSdF,0.020000000,50.000000000,,PAYMENT
2022-06-01 15:30:00,143673,3NKpyjRiAwuuCKYwMCNdgkyXxgAW87MdLsXBDHAdmAo24MAe5BAs,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYVHV3bdrzMvhzrcsg9YyDK6sjAXrRP2Uozm5Ygkbn5vJPzng5F,0.001000000,29.999000000,,PAYMENT
2022-06-01 14:09:00,143650,3NKUPfutjaHEBZCd8TKh6Hzar78UUgUJYTKnkR7Z6ANXgE6BKADH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,61655,Ckpa6uuqd2UuhAsx9VyqQPr77tWkMN4MhE6AjgCAa5MrGbeTqqDtv,0.020000000,30.000000000,,PAYMENT
2022-05-31 14:33:00,143318,3NLffnv23ffD3KrEXq79oFXwCacbnT5LiiHvg78mPCV4rZ3u6D6V,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZoVbmk8QsRL44WP1hpfY3UVPv7inRXbSs8m1rs3Yobkbpx5cbo,0.010000000,20.990000000,,PAYMENT
2022-05-31 14:06:00,143311,3NLBLxHKRcUHWrwtL2LA3rCdoaWCXiwZnfbkfnmnmEy46dpo9F6g,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,61621,CkpYy88g86dpyMwNsiuD5ykCsw3PewesP21ZNnvFnsBnWJ3QVYfLB,0.020000000,21.000000000,,PAYMENT
2022-05-29 16:33:00,142705,3NKnzHego3Z39Rg2MXP9KBU22CCUj184hC1kGsA4UXmogES5uBWR,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYnxXmsPBDkjwBQmZdxEgapdKT59DLAZrVvDgTZe4khDknmUSaE,0.010000000,199.990000000,,PAYMENT
2022-05-29 15:18:00,142687,3NKQZgLQXWPoLHbnmy2sp8aHcEdneSkzdqNovRUwShRAxgJADo5F,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,61555,CkpYq1JAvE4baCdXRUSmZERCa1DNmbkP3Mn6BaTmRjixoiSEL8nNc,0.020000000,200.000000000,,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZoThngLSEGzGJHaAaaViEhFizKXZrJM9fNU32bpqbyk7yioK4L,0.010000000,307.990000000,,PAYMENT
2022-05-25 22:45:00,141487,3NKuaJ7Wb4Y29bw9pNKJ18zgg81J4ZJhhgeLBbrvMueV1sC5tuS6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,61152,Ckpa5xyaERirtak764PFn47KG4qdsdA9XTtztv4SvBenHFgLtrtuT,0.020000000,308.000000000,,PAYMENT
2022-05-22 06:27:00,140298,3NKsoHsuNPitERuQ8UbG5T6eUDQfpwBTG83bMqPyVz43vYCK6TCL,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYc36ZMfx4tcbHbwQckQ6LZEEdmnqJb8JvJPZvX2Nm6LJyuSpnD,0.010000000,49.990001000,,PAYMENT
2022-05-22 06:03:00,140292,3NLBbpTyBvkNiWKZX7bVgin4v7jn2RBG9LebhATRbCH4RGp3TXjm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,60980,CkpZGxfWQ5np8V14FrdMST4bee1tPQLmacC6iQzwiQSPuscuoKFCV,0.020000000,50.000000000,,PAYMENT
2022-04-17 00:36:00,128732,3NKd3LnWsRJjJAgmyyVgd9f9CUgP1VzHQFupn6KgPwuCwz3nxj3F,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,3296,CkpZq5GcVQDqLDtCXu27zkpLcGSjM1TrzqAh1N1Ymk3s8aRH944T3,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-02 16:06:00,114046,3NKgoF5WFxxdGX5XxRJLNUtNW7RW2qxQEbPAENazx7pZsNsQPtx9,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa8tAGc6fyfVjeE2fya3sLcZfZiZf3RGELNtDeFiqNUwW8JRkyp,0.010000000,9.990000000,,PAYMENT
2022-03-02 15:30:00,114039,3NL2docuFcZarb4arSUHGMXrZmVeYwfXdtsZaXDYkPa7ctbVBZ9Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,54735,CkpaLGC6caSbJqwnFndDWpFgk2GnrHdFxDAYyWMEuYum4edjVboyS,0.020000000,10.000000000,,PAYMENT
2022-02-23 14:27:00,111785,3NLgLuKzTsqgGLA3x6am6b1N9s9iGZitt9yoVcM7zhyur7dxYLR7,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZznFFBsRW39iNUQPMN2i1GBBdP8viWed5yMeoabudHHWLrhbF3,0.010000000,29.990000000,,PAYMENT
2022-02-23 14:00:00,111778,3NKzWKcHnXbqT1vSbYor5JDvQZz5FQoVMtZ4afLKU1As81MCa23C,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,53921,CkpZMaQqag759QY6WnNhhSzaPPpz5v13gk3dqjV6EDru1zczWXbwG,0.020000000,30.000000000,,PAYMENT
2022-02-20 19:45:00,110962,3NLUb5AyiKTK79EPFVaKNYaBPSXcLZ7oMVeK9GTXs4VJWNZ4shj1,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaG821znJLiJ1aNM6RaSjbH4zeTSQKcoYXygwS6omyV4812JFAG,0.010000000,24.890000000,,PAYMENT
2022-02-20 18:33:00,110952,3NLwMf5Mq8sEXCqaGBbJ3fHBf7YUD8S22J2Ujsn7ticWvgbTPyLw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,53670,CkpaB2U4RLo1cSR9wC6iczkd82MCZZjKifPx33XezcPmNhXe5YS5A,0.020000000,24.900000000,,PAYMENT
2022-02-02 23:33:00,105423,3NKFgRVwJbuaYKDMAFbosBW34a3boFG5gfKaBsHHGujaos3xXKD4,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZkQr9WMp5TxpcN841sGxHZp1kQxN2UvAiKtqkDaxPQFPwkFjYW,0.010000000,19.990000000,,PAYMENT
2022-02-02 22:48:00,105415,3NKy3yjovTdK9BmR6AgQ1PLWesUFJXw15NLhFe4R8Q9btyQ3HyY2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,52097,Ckpa5gnv6LdVKCrRDupvHChknHpq18W38sPZNdMCkTVwu4xnzFqZC,0.020000000,15.000000000,,PAYMENT
2022-02-01 21:09:00,105088,3NLYHv87eqzy2ox1GTd64vBddSacNQVjXjSTFcKGS3QHXvq2fohz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,51849,CkpZkoD94X4sGZaAT5ufxzkw7n8PhRtbdMJ8cias8qeiRPYuEGBEp,0.020000000,5.000000000,,PAYMENT
2022-01-22 17:51:00,102144,3NLm11tC92Ufs43j19RG9U4EYDYSa3HDxN6qB1c27MerHY2DbyFp,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYVow9Dsz8Hduuzm7pwYv8x28JVvf3MTzYSRiMGPyoLDXuP78ey,0.100000000,504.900000000,,PAYMENT
2022-01-22 17:33:00,102141,3NKsGRCNHFTAVTszSRhBEBG7mEzrWSDk67tZ29HQX5A6K9QpurK3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,51458,CkpZynT7CmHRmVDM98m1Gkn9AS9dwUfe36EMZ2apDqvyoPFLzu5Y2,0.020000000,500.000000000,,PAYMENT
2022-01-20 16:27:00,101487,3NLwdNHKyXtWXUEDgrFAs7AXfGf6cUDTo9nnEK9s9vLwXBAVQtNu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,51256,CkpZiKNrVbbHDdyKU3j1SMKyiq1eDaLDajtymi97QJBH2tvdFYpqT,0.020000000,5.000000000,,PAYMENT
2022-01-19 15:51:00,101202,3NKa79cUxhS44PCeY4Fm7EMKWsYmAmwDJaRsd3C9r74ssk1pEA3Q,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZt6ZNUnEW4Dq5xUpUM7AVzJNLpfpMeMUYzoM6AC3z7Ke4HGayQ,0.100000000,12.900000000,,PAYMENT
2022-01-19 15:15:00,101194,3NLNLvcPsQghwZL28g4RNoLq9wYcaBt1zXE5D1ExWvbR4EidXrmF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,51150,Ckpa5pWGeazeFnAs4aD2eoBV5J8CPA2gTt8fGVWYPKpXz1r39Ndvm,0.020000000,8.000000000,,PAYMENT
2022-01-18 08:09:00,100776,3NKfL9o7McRegNxZJK5K1Dbv15JHAhKmzDzLqbXTPuBi3d2GrLrN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,51011,CkpZizzdZCfNJjepHUmk7ATtfD285qe9KJMAmvfoRs4dpBv3A9z17,0.020000000,5.000000000,,PAYMENT
2022-01-12 08:30:00,98907,3NKKyrpMt6oGfrJkxL4Q5fP8h22kA2kFmXLSFiS34B258EQ24Z4x,B62qkmQH7ey5MZjr7UCK6gdFwRkyAy8M41U7yu2qExtthVDo82hKZRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaLcdobndnkQNXPJnsNXj9uSYxJJCoNybqL5LwRZC85HMiLuoZC,0.100000000,199.900000000,,PAYMENT
