Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:18:00,356541,3NL498WTyHFcL9qupMv2CcecCRxFEcuHpFSZhxfhyMd31En8neW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,571381,CkpZorraMHACebCWcXH2BT27iJnGLpvYZmvnTUyeYE41vzaU8W9M6,0.001000000,0.187902351,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:15:00,352285,3NLDfhmthRuUH2xV7bCpcKYapsL8kGZ6MciqbbeWdCcdHm8xmkne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,552984,CkpaDhP49QVT53TUFonQqDkM4R7PXfF54MNx4JFb4hz1PyxMFbcvH,0.001000000,0.194188443,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:06:00,348039,3NLv2rXkqedphDJEgnZY881Fj5PicHwXgci4d2rhrY9TkyXvfWtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,535738,CkpYbMvCm9BK8vNwe6LrDKR4vwsGEAFXjp9pQFH5ehLZukLAfiCEz,0.001000000,0.186820575,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,518674,CkpYkJA8mAxDBE1UBv32GRqJrpBrREXTjaNzA4Gjnps1smj8goRUE,0.001000000,0.175058222,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:33:00,340014,3NLaZVMwM9MqLJrysA2ddyGogV5WXo5BfgaFjkrDNZNAtdAkKeUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,501480,CkpaCQXdzMJeyuqpK6KZWfgRvgh7jhD5ZaNKyb1U7v6zXmyDkPZRv,0.001000000,0.204144955,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,484532,CkpaKF69ASYgEhdzQRx4rTekSiHXwgFeRXqrAbVwnLKD3A6KwZG79,0.001000000,0.207513580,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:06:00,332987,3NLtUE59ga7Svn9u4ramCUVBdN7ST9h1qyGE79p4hYRxga4nxMRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,468885,Ckpa3R7A5VFLd3UhWsHYQYx53QUjMWQJKQvEjoZuk4LycnkfjyaXL,0.001000000,0.187523726,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,453734,CkpYw7uWsT94aeFgxoTgYQhQZFoJRNPjXtidA1TgLPDi62mTVjXAj,0.001000000,0.172645906,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:00:00,324931,3NLAoYUiXW6gXZX6ZgbRR2cxAhsmQQUkTbvPErToKqYXPZfhCj6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,440250,CkpZhSUP2KKEQYE45JT6paDJzcj78ySbVYXmnE3iRomwhshL2zpre,0.001000000,0.193577841,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFpnVLkWhRa8E5WoYKhL1Yur19xG3iLQaVfu8fAXxh1EvcsG9s8,427273,CkpYnrb7mLVLMkkvWzwp2Ud478nbDy8wYqDSCtbrb7ASLwXxQwYtL,0.001000000,0.193792373,payout_from_AURO_Epoch_68,PAYMENT
