Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 09:36:00,359050,3NKTpAcfYJVbzuL3wLmwtU8PDrHu91vToMoyj9xPtjcHcj1z35zp,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,18,Ckpa6HyUBwpQ2RAoXBZVMcmxYWUz6KTCPKU3XL9CJZCxh44xtL7RF,0.200000000,99.800000000,,PAYMENT
2024-06-02 07:21:00,359028,3NLYiytdd9YAXX5VQPmh5nRairbw5DyrcsLWNL9NG43hMBs3x3ed,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,260,CkpYRpFhDKm9GgzERFetkjUkqSGsXzgRsBJnkBkWVkpnrh9R9CCy2,0.001100000,100.000000000,,PAYMENT
2024-05-24 08:12:00,356670,3NL9qPhg7C7G6Tmd6zhfNqQ7jruSQ53MCkMX3MDtCRRiXw8i9jp7,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,17,CkpZ1kDUaSMtdWAoZnCE7ziuEEpqSkMXh1Q7hUeKVsoq5eTekSWBf,0.200000000,69.800000000,,PAYMENT
2024-05-24 05:45:00,356648,3NLmqQysYqDrZzSu95Qjn5fwrVekeoge2sqpiAG8s4TpCXEFMJK1,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,258,CkpYwx3hUfGoAA9gkPxnTAvwAZF7UjgESJHPnx4iqjqpZKKZs8TMA,0.001100000,70.000000000,,PAYMENT
2024-05-22 09:51:00,356131,3NL32bZBq8Bewr4M5qfEcMGq4uX4heeoP3qJgQoeAUYLHHTjcMKg,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,16,Ckpa7AhTG7NpLvXxMrHb1XWyX13UHkf1qxTxbWo8hENWDAi55FTAr,0.200000000,99.500000000,,PAYMENT
2024-05-22 08:15:00,356109,3NKc5UGQH4xhCUXp6SWn59HhnkSbn2fvVxt9w8Tk3Yr2QGRwCAat,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,902,CkpZ22n6BcmRL9DctGxnKXwwbw1p7HtHwvhibt2LckvnD7zzcsDwT,0.300000000,99.700000000,,PAYMENT
2024-05-16 18:57:00,354565,3NKNaTkPug76MHMAbPSVTyVQg1VfPbdFqAjc1J2HMUvUgdBoVBic,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,15,CkpZeJR6K9nPz4R6TqfyoDQzUkgUn77iNA3tn5z57hNFkaMhtccsj,0.200000000,99.800000000,,PAYMENT
2024-05-16 17:00:00,354543,3NLDm7VxNFhmr5CqeTT5qKLc4s8L7dr3nyrKfdaBBNVJJ6p9e1Aq,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,256,CkpYzA3mQPxheqgz4QLtyX3P6mwAkSaz6RfYDqm9fMRmMjmS1xbz8,0.001100000,100.000000000,,PAYMENT
2024-05-14 11:48:00,353924,3NLKPEmSjP56A55wZVGX6Z6Fmb98yyFNTEWzzuTx5AonmZpPL1oq,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,14,CkpYYbcm8TmTUFjPdiDiUCqCZycTjfpKzMRPymPdZ9kAKooGb8bAn,0.200000000,149.800000000,,PAYMENT
2024-05-14 09:27:00,353902,3NKjqECkBSQhAGrDJdGdUJbfeDa4nokhjdae5Z4zTZKgp8Kz5nrd,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmQdzJaNKtyyTQs5n2U2sqUs2hRZsi5zTgMUauz9FTTeRqweSLaj,255,CkpYvyKnHkHfU2bdhcamjnZrKmgyvucq75JE7QFMaiM7DEKcQNWGf,0.001100000,150.000000000,,PAYMENT
