Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:24:00,360120,3NLAA3iugvcJ7LVAmdctjx6mnjMpCq418FzH5mAm7LH4bPeFqmUg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjH6qjzXfe4ohV2DGzFWdsoWncfJE4zK2FDgu3DMdWvvATRrDhWq,132248,5JuCXFAmRaQ9tqGFuTTSS4SXTWzbPAarWHrTeUp5kQxnqbnFWufA,0.001000000,7.208714164,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjH6qjzXfe4ohV2DGzFWdsoWncfJE4zK2FDgu3DMdWvvATRrDhWq,128523,CkpYR6dpPL1vfte27pw79Dx4VP7akpR1PceFEpjHUjojvZqfNGwum,0.001000000,6.079964691,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjH6qjzXfe4ohV2DGzFWdsoWncfJE4zK2FDgu3DMdWvvATRrDhWq,124777,CkpZqAuQiSb5HfgoxJEJgH4v6wpGva1RBJBPhUwL1ufUb5h9SDQD4,0.001000000,7.931400033,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjH6qjzXfe4ohV2DGzFWdsoWncfJE4zK2FDgu3DMdWvvATRrDhWq,121070,CkpZYn9b1Ahv82YJ719oN5XZvz6z4JapvztkLBgzb8RhW1NM79nVD,0.001000000,7.236104180,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:09:00,343697,3NK74MZgxqWVPZMf4AH172ifuo1KHMXpiVuueBqN9nv683p6kNFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjH6qjzXfe4ohV2DGzFWdsoWncfJE4zK2FDgu3DMdWvvATRrDhWq,119410,Ckpa3rpXY2iLTYWYht8kUevY9XfFq4fqTP2bzk3UQerrLToAZN6xb,0.001000000,5.717388756,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjH6qjzXfe4ohV2DGzFWdsoWncfJE4zK2FDgu3DMdWvvATRrDhWq,113748,CkpaDegFihRF5LUCk3un3ASb3oL4uaFSjrJwoko29gsKyWz8e6QXb,0.001000000,6.037144660,Piconbello epoch73 4%fee payout,PAYMENT
2024-02-13 07:30:00,329760,3NKuqBXVtzYoxYPCubPezHgTtPuRUyBEuX3kRzhkDYotLV2kUkwj,B62qjH6qjzXfe4ohV2DGzFWdsoWncfJE4zK2FDgu3DMdWvvATRrDhWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZkA53pebhoAZaPMAuMvscB2XUwKDeBcXddqsS5i3xjpH14PqBt,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-13 07:30:00,329760,3NKuqBXVtzYoxYPCubPezHgTtPuRUyBEuX3kRzhkDYotLV2kUkwj,B62qjH6qjzXfe4ohV2DGzFWdsoWncfJE4zK2FDgu3DMdWvvATRrDhWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYQzqiWy4XySPgYU28shwdLhm1zJLm8pvrmvRFnYHHH7wLQf2Lv,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-08 10:33:00,328495,3NKrQbs6hKfV3WQ7nrbS46oWKW2TqaHuDEHRNhR3wPH7CnJgxpj8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjH6qjzXfe4ohV2DGzFWdsoWncfJE4zK2FDgu3DMdWvvATRrDhWq,16892,CkpZ4nsunr7iv1pZiU1HYCexRpfqgRdadSv5d2iuWabYqtD18FNy8,0.100000000,996.413200000,Paribu,PAYMENT
2024-02-08 08:51:00,328477,3NKEXvJy3CD8eBHWeT5QGFpRMpCa4LGkSGCepMxD1o8bEwPWj86S,B62qjH6qjzXfe4ohV2DGzFWdsoWncfJE4zK2FDgu3DMdWvvATRrDhWq,B62qpsLycsxJYFkczSezQqwnswZwoF1LxCqg7f8uMABUN9rFYtx7Meq,0,CkpYiVxWxAs6jufPHNuSqu2HKrQqoBzznHEkh6WfWNuPjyLPXbXDH,0.200100000,3.000000000,,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjH6qjzXfe4ohV2DGzFWdsoWncfJE4zK2FDgu3DMdWvvATRrDhWq,43370,CkpZxW9ahnUrSWbQVFtdKxi7u7DxsfgsLNHa2Zc8nDyL7QBHTT73r,0.200000000,5.718500000,,PAYMENT
