Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-07 19:36:00,88189,3NL7HxADxjCurNEAP4iTvWLxeVBvfZ1MdB1NHUinKJSqCQ9RMihf,B62qkkafFYc7CXTjt1V4vENzax6yt3PUEEwVG3yi61P3heYQvV8i7xk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYyAggZ4eccVSBy3ntEGVN85mS97Qvqy9CHz21SLNYvVYggx8mW,0.020000000,217.182724120,,PAYMENT
2021-12-07 19:12:00,88185,3NLCXGbWo8hZ7oT45PiR6ukvMpdaDnrh6uMtMipFMS4W8cGh2dy4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkkafFYc7CXTjt1V4vENzax6yt3PUEEwVG3yi61P3heYQvV8i7xk,10448,CkpZrr1hSHovoHfVXKfin1VxBR15Nr3MKc8bSF6AYhcWqDaHP8T7f,0.010000000,217.202724120,,PAYMENT
2021-11-07 22:54:00,78640,3NKtLDbhjf5AkPpKSoSMUfUu3hEZgUC2QvWjFHpGujDYyUGyNU69,B62qkkafFYc7CXTjt1V4vENzax6yt3PUEEwVG3yi61P3heYQvV8i7xk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaA6KvYnZ4dqtiqGz5nU2R4HShQbpoWJGgPJLEEVUNLLQSPQVq8,0.020000000,9.134300000,,PAYMENT
2021-11-07 20:48:00,78613,3NL3hcqVmk6uTDZ7uMeEJn4G4gF8UKbjTEEsX5otGHF1bBEtt5D5,B62qkkafFYc7CXTjt1V4vENzax6yt3PUEEwVG3yi61P3heYQvV8i7xk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZhLKLBzwwn1kNhUVLJS5X5BgEPyvN9ED9LDtZJ4zXqeVsgjQcF,0.020000000,328.780000000,,PAYMENT
2021-11-07 20:30:00,78608,3NLEUmGqtU7ZNPRUCsVqt97rDCUzybFo2U2MdksHopxDbyP1mNfe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkkafFYc7CXTjt1V4vENzax6yt3PUEEwVG3yi61P3heYQvV8i7xk,9384,CkpYbBYwu7HrNCACbodMw1qShbX8u1nkivz3QWbYoNexntrQXSFsS,0.010000000,328.800000000,,PAYMENT
2021-11-07 19:54:00,78599,3NLguSWypFHQasAsX334nTGHQXV9UBQUUej2Qvov4GUcYU4aC6xi,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qkkafFYc7CXTjt1V4vENzax6yt3PUEEwVG3yi61P3heYQvV8i7xk,4,CkpYycAp9LbsdJLrbnBXfHWvR9KrCvpi2GBaE1iFAwjsYrC2Hfi64,0.001100000,9.154300000,,PAYMENT
2021-10-10 23:42:00,69678,3NKJFk9XM3LVo2xoaofydnQhTPrueksD3YFKnf4LduwHVSEp39wL,B62qkkafFYc7CXTjt1V4vENzax6yt3PUEEwVG3yi61P3heYQvV8i7xk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZShYcj2RH6XdZXUq9uDC9i85yzSapf1Pn5RFk6BoTogHp7CPJv,0.020000000,217.293045080,,PAYMENT
2021-10-10 23:18:00,69672,3NLqdRTUdo3reFvU8BjMdwC78puLX6ai1hkVEjj75Mkv4gwz3rMR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkkafFYc7CXTjt1V4vENzax6yt3PUEEwVG3yi61P3heYQvV8i7xk,8509,Ckpa3ZB9qMzPpDWU9n7PTfkbK6MpkDqPbY5Vx1rM6FTpTUzSn6FPS,0.010000000,217.313045080,,PAYMENT
2021-10-10 16:00:00,69580,3NKpVixkj88s2eKYoRWqkYsTx1eii57CvYFKK5opndZfaLasSsPH,B62qkkafFYc7CXTjt1V4vENzax6yt3PUEEwVG3yi61P3heYQvV8i7xk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYi64fNr9xVjLMaRnGxBXhnipV9tjebNz5FXpug995u5XVMs23K,0.020000000,125.001080200,,PAYMENT
2021-10-10 15:36:00,69573,3NLgKBRAP833e4DgxRhsc5eZQYmrU2yVbnsq719b7UbU3zCJTHnn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkkafFYc7CXTjt1V4vENzax6yt3PUEEwVG3yi61P3heYQvV8i7xk,8488,CkpZhdfQrkGVoovJC8KTEpuP2Ebb389SfnUqLE9ycCuPKvsjBhnoS,0.010000000,125.021080200,,PAYMENT
2021-10-09 22:48:00,69360,3NKc8aryXfEoHuj1SEsoYxDKNxhgrVDRRdan4zgXVycSWtMcvXSD,B62qkkafFYc7CXTjt1V4vENzax6yt3PUEEwVG3yi61P3heYQvV8i7xk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYykNJJTQY1cXD3J8Aw1LPFQxgLfkxpB6DSFri8SbMHJjwk2Fj5,0.020000000,119.186907240,,PAYMENT
2021-10-09 22:27:00,69358,3NLBBhTZgiCD5tyLC1GCwYGnAnHwsG8EUBbv5F9vEpqHdTh3Fg2Y,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkkafFYc7CXTjt1V4vENzax6yt3PUEEwVG3yi61P3heYQvV8i7xk,8474,CkpZRUzUUYQ3DMA8hDnDzEk7Jxyf1wraWYcWvWep2BL9wG3f8PXCr,0.010000000,120.206907240,,PAYMENT
