Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-29 15:30:00,255907,3NKSFu3vixB97dBXSFSPbFqDeQFBoZ9Eas8kiAAExfZ57nmcnx8K,B62qoq5SdCxmhNdMBLoHt1XACHYMUpkTebzgzWhQ5MrWPYQuz5HdhUz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,Ckpa512aqKCFVb8tHribsS7YwHigfDxjoC7PWJBVtPmZt8QH3MYAz,0.015000000,309.885000000,,PAYMENT
2023-05-29 14:42:00,255896,3NKNJw4a4JcWChxdGJkjc7zz5GiWey1Y8f4CK2Pz1Yn2zizbppsh,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoq5SdCxmhNdMBLoHt1XACHYMUpkTebzgzWhQ5MrWPYQuz5HdhUz,2310,CkpYrafmh7HjH8WvRUFcCnyX14W9d12Fam38WyaPmXoTUbYxzwyvV,0.009731978,309.900000000,,PAYMENT
2023-05-01 03:27:00,247582,3NKZDANR1hzocjvLjr6WWr1h8FobFsHuQbNUKo9y1tZ9wPLyZzne,B62qoq5SdCxmhNdMBLoHt1XACHYMUpkTebzgzWhQ5MrWPYQuz5HdhUz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZ3Ezh8PnKRPit9jxVB1aoSE5CpEUYmnvXiith2dKvKPxpt34k5,0.030000000,120.970000000,,PAYMENT
2023-05-01 02:30:00,247569,3NLxn9mZqsc6s2zWPeazMhYnRiPuA4W1xXdoppwFCU6gjcU9upeD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoq5SdCxmhNdMBLoHt1XACHYMUpkTebzgzWhQ5MrWPYQuz5HdhUz,5091,CkpYyZs3NcoHPMcsGzBCusthjHyfcGYjmtvwqw4PtFU5MKpKvyD5d,0.020000000,121.000000000,,PAYMENT
2023-04-30 02:51:00,247302,3NKqa38K7owVYcZXoGb2HaNBFC2cUZJpzrU5fV7kix6ELqZBVzYU,B62qoq5SdCxmhNdMBLoHt1XACHYMUpkTebzgzWhQ5MrWPYQuz5HdhUz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYZe92zW8ivs8MyL3H8ndNRCnVKpgfgjLCsozHYtMKhMJpiqQbw,0.007500000,79.992500000,,PAYMENT
2023-04-30 02:21:00,247294,3NLf783aywUH6uu5izaRQtgSPZHb9ScFfgKCLjS1NeCEGUMzNK1o,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoq5SdCxmhNdMBLoHt1XACHYMUpkTebzgzWhQ5MrWPYQuz5HdhUz,5067,Ckpa2EWft28vWVdWh4K57GSBnVnfAU9iy4iGyGVkvoVf4EJNhmFpX,0.020000000,80.000000000,,PAYMENT
2023-04-28 00:51:00,246666,3NKDMr14JCC4u8CvCwZATUSmCQicvPBX1xm8EJbam8F5DY7TbSho,B62qoq5SdCxmhNdMBLoHt1XACHYMUpkTebzgzWhQ5MrWPYQuz5HdhUz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYUbUeHgQzpXEvMuXMXyDjPX2k7pPSAmu8ogkuR5uPu93UyMV6D,0.010000000,99.990000000,,PAYMENT
2023-04-27 23:57:00,246657,3NKDy4J3Ctoq9n8hz2qYwtQ4ffynTA9qgygMoN1W12674MxJRZvp,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoq5SdCxmhNdMBLoHt1XACHYMUpkTebzgzWhQ5MrWPYQuz5HdhUz,4994,CkpYZeECDjNtXTouKomtyjZcL4eeg85j4W19NLU3tLpcEfnuixiom,0.020000000,100.000000000,,PAYMENT
2023-04-27 14:15:00,246535,3NLHvDK4Ap1ejiseUNBNUP2LXJrPdjHvrJEUpxuNH4TQakd9orAD,B62qoq5SdCxmhNdMBLoHt1XACHYMUpkTebzgzWhQ5MrWPYQuz5HdhUz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYQyMBVbUt3BmsTnJ3AdCrYV9ywsbxDEPf8FrUW2zDPnStjj1jJ,0.010000000,59.990000000,,PAYMENT
2023-04-27 13:33:00,246529,3NKc14e6srrJ3MDXvMT6NuvzXqkoKnDtbW1yHDDLdKtJ5zJkPeNa,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoq5SdCxmhNdMBLoHt1XACHYMUpkTebzgzWhQ5MrWPYQuz5HdhUz,4977,CkpYbmACDxT4yVvMTd7aA1BdLsn7FVnZ6YVc4Zsdqqnb5xXJmBbnk,0.020000000,60.000000000,,PAYMENT
2023-04-24 01:27:00,245504,3NLgGKPG6ku4XfmJ92Jnj5Th3KRDXUqRRmj1gE24KH6bZW3cqspE,B62qoq5SdCxmhNdMBLoHt1XACHYMUpkTebzgzWhQ5MrWPYQuz5HdhUz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZWmMiAVsrRiRqa8jD3sdP8GftXdhZ3iSEAMBrfJ6vJp15AsCzT,0.007500000,79.992500000,,PAYMENT
2023-04-24 00:30:00,245491,3NLYczxzbk1za6ap8tjJGhwc72hUL7GePBSwtFnjgwTy4tiASGDx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoq5SdCxmhNdMBLoHt1XACHYMUpkTebzgzWhQ5MrWPYQuz5HdhUz,4923,CkpZcABZAoA2EZq3gGRbokSCDxesNuibookz9agJoiiMr82n9meat,0.020000000,80.000000000,,PAYMENT
2023-04-23 14:54:00,245391,3NKz1AtdKqrtvvhvgj8nK9tsH2FM2CjjzjsLrKGkgg1vMWGUKRbN,B62qoq5SdCxmhNdMBLoHt1XACHYMUpkTebzgzWhQ5MrWPYQuz5HdhUz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZgX3bqB7idx1vDUA9zfE1kakaZxZJgp3ytTekMWD7uPQ6jKCFF,0.100000000,34.900000000,,PAYMENT
2023-04-23 14:03:00,245384,3NLN2hQ3VCUsXDirxUYa37b8Gab5uJvH2X9SjxQ1uvkA1x7zUiEh,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoq5SdCxmhNdMBLoHt1XACHYMUpkTebzgzWhQ5MrWPYQuz5HdhUz,4915,CkpYczXBi6sDB1voQPqNSUNYUMFnQ5hjctyotLhmVpyARDFKc6ZmJ,0.020000000,35.000000000,,PAYMENT
2023-04-23 03:09:00,245247,3NL2kgFWquHQ82tJFfna4XvDTQxH4yE29nbGtKhF6s52Jzsgx3CX,B62qoq5SdCxmhNdMBLoHt1XACHYMUpkTebzgzWhQ5MrWPYQuz5HdhUz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYboAqNyu6squZ1xizUbvh4QUQEdLWqERipKGwA5kzECQYxwEoB,0.100000000,34.900000000,,PAYMENT
