Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:36:00,360018,3NL8c1PsJrBrTgp6rwp7PpNfSoGpzX9u9r6Dc7eLHdHvNHVEiP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,583993,5JuXyBfXmaDvpx51B6W9T19yyvhJdd3jH7HtUEXJErqyNFHaJ71F,0.001000000,3.810611649,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,565266,CkpYi5fqv2MdocSSnxUgUEkFAZjSeELKuSx12ygdr5Nrsf4jJR4Ld,0.001000000,3.757877763,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:00:00,351995,3NKNETzLYCfk5DTw4GJAa8eb8fJQCRC2VYbr2Kkjmh2hYn4jVkCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,546870,CkpYh85pjT6KyHJfgvhHbEHY5hHsdbUJKRPPfXiMSzT2oWkmWw3Hj,0.001000000,3.883594083,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,529629,CkpZXWqMeX4gy53wDVbiMqqfAoZBiuTcLE2KJdaPHxycE6pQPniLa,0.001000000,3.736243227,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:45:00,344065,3NKGAkNURqbnta4MMqkGZKhKvoP3T6yD7cXycdfxZSvv4xZTWwaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,512019,CkpYmzdADX85wDdjB8mQgozVcsnRDAn7ewyhD5jd4PYQu3PWuk7h2,0.001000000,3.501006747,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:57:00,339703,3NKAmJqRqi94xzuj1dS3oTWqcLi44E1W8k29SwQcLqBUT7Z6zRnz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,494821,CkpZ1gNT7Z4Kb89D5hvvLDBvUTH1E9moA8eCyiKW6jP81UFH4y5fa,0.001000000,4.082715104,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,478979,CkpZy5bESgHMWbBK7daWDhPEHWQmAN3JzB1jLWQZxDhSRu1KGqTS7,0.001000000,4.150084649,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:36:00,332716,3NLSmgaZfnaqprz9Q44o3pnuQEDWWAoRJ6oqPSSSAJELnoaGgh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,463567,CkpZUapfJBrWkMbGgxX7qmGzrkyPLAAp9UgkKW3qt4Hp3moZaJ9m2,0.001000000,3.750305408,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:18:00,328670,3NLoYtL2JemEGGhe4ohsH8vzCjci56LDQyqsCPGTwBYhdz5SqvQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,449306,CkpZreiFZ1LtZBPC8M61etqApSMqMm9MMSvLkqU9fzHpLviZ2SN36,0.001000000,3.452761039,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51SKXFbkUv7ohCVQx8u26SP3wdt5atMVJpBXLcdmFRv3N2hMja,436128,CkpZeqxdAf3rcmDiSjjjmftKD68s6ETt1LP1grfvMJcwzG6QsXX88,0.001000000,3.871375678,payout_from_AURO_Epoch_69,PAYMENT
