Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:48:00,360124,3NK7TQQKyuA8tpXPv7kHdcpNgWQpxhymRNo9RFKX9J532ApUdadk,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qjpk99owVkPo5u4MPof16DxkWvDdu6ofWLvaM6kEDAuPMnwRKb7b,493,5JvHFMsRThHgqSj3XhdaGrWYCVrF2xKdZALYchCAERPPAaqZ5BtK,0.018500000,0.222047093,WellDoneStake,PAYMENT
2024-05-21 09:45:00,355851,3NKSN4Ho4dWPT1WotEzXvGZ7kVBQ3fERmmDmW17VTBHrT5Tzg1Di,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qjpk99owVkPo5u4MPof16DxkWvDdu6ofWLvaM6kEDAuPMnwRKb7b,464,CkpYcmsvpsJCiLmAYRU4PJ5nAp7uMYaMiRzkK9wn5XpuCfzyfYwwp,0.018500000,0.469896382,WellDoneStake,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qjpk99owVkPo5u4MPof16DxkWvDdu6ofWLvaM6kEDAuPMnwRKb7b,434,CkpYeHedrbTmmazvvjvMv2cxyskgzVK1Fp3rLWv9jhYzbnDRJSrLF,0.018500000,0.269772670,WellDoneStake,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qjpk99owVkPo5u4MPof16DxkWvDdu6ofWLvaM6kEDAuPMnwRKb7b,401,CkpZsyy4A1YPSariY4zhpymYXVQJP9xZWEJFEaxkbzddUqfWju7Xd,0.018500000,0.594213227,WellDoneStake,PAYMENT
2024-04-07 21:09:00,343911,3NL4P3UUDRD6eyuJsdoE17koPHsbituV5ueDqrhheyMUbyEmmU64,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qjpk99owVkPo5u4MPof16DxkWvDdu6ofWLvaM6kEDAuPMnwRKb7b,370,CkpZitpHTcgoNeXHyfKJbU5i7CA4yY85hzRoYtijkveBmawV3dNoo,0.018500000,0.445167180,WellDoneStake,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qjpk99owVkPo5u4MPof16DxkWvDdu6ofWLvaM6kEDAuPMnwRKb7b,340,CkpYsAMxX6cwkT4fdCyBkoPx9jfGiMmn1ExHfnXhkqduqiXuV9CoE,0.018500000,0.306724996,WellDoneStake,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qjpk99owVkPo5u4MPof16DxkWvDdu6ofWLvaM6kEDAuPMnwRKb7b,316,CkpZPUUCrHPE1kMDC7uBehFyGdpXWLX5yfBFgkZuKgv2JgpUwaMVj,0.018500000,0.529784068,WellDoneStake,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qjpk99owVkPo5u4MPof16DxkWvDdu6ofWLvaM6kEDAuPMnwRKb7b,287,CkpZS4wfeUaP5HU3PWNtzZZZb3cx6p5mjmBu7D6Fu3nt3eMFN6H8R,0.018500000,0.478710410,WellDoneStake,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qjpk99owVkPo5u4MPof16DxkWvDdu6ofWLvaM6kEDAuPMnwRKb7b,264,Ckpa4LWdXfbSm2oJVW29sedyUbRL4HbuTdNpbf796ZDxdtqc1HeZ2,0.018500000,0.643065492,WellDoneStake,PAYMENT
2024-01-05 14:03:00,319462,3NKd9TeDM3XGr837DMebX7yBZufHy8WPWu5VsnwFpsU78yePc6UQ,B62qjpk99owVkPo5u4MPof16DxkWvDdu6ofWLvaM6kEDAuPMnwRKb7b,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,0,CkpZsHwTghtLE2uBLLXqRM2EZGa8XD1cgZMr7u7PsHqnoem78BNmj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 14:00:00,319461,3NLUR3xFQsX6WLffeGVMEWUFLQjnP4Gqx8tnLSw9amcD6nPYrJnE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjpk99owVkPo5u4MPof16DxkWvDdu6ofWLvaM6kEDAuPMnwRKb7b,21650,CkpYUm264poN26zC88UECFXRDS21JzpCGMNgQoDoxEnYH7xU2uYEA,0.100000000,54.964034000,,PAYMENT
