Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:21:00,359975,3NKqoPDtWhwrPa4YinU8BSB88qWrWqmdHkadki2ambjw3Qh4WTfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoKWZNyaHGKaF4aiAQi1nuvXUemUsb34k6R1yWsPuYL6oJirX5B,583011,5JtqSGmDgvJRw4PKJahhhh7dgdGFJXNf8ssvqegHruhp5L56d8BY,0.001000000,5.613804003,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:12:00,355904,3NKnSLPpN3EwincA9NFRLpQujZXYrPJPVu26VPrvNGDj7hnwRqts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoKWZNyaHGKaF4aiAQi1nuvXUemUsb34k6R1yWsPuYL6oJirX5B,564307,CkpYarCgjk6vJsyqpRfjyszxTpoVczrd3EdN17HXUwck9X9vsFeE2,0.001000000,5.536038397,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:51:00,351947,3NLggGtp4jFoiCxzowyJnqYV1wyj5Zd6Ehd4XNLDKYN6sgv27gZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoKWZNyaHGKaF4aiAQi1nuvXUemUsb34k6R1yWsPuYL6oJirX5B,545916,CkpZToBvUeCVafZiBj4TuyXctdL2X3eGECEcSJ68uu1sVYw5zSrp2,0.001000000,5.721034232,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:33:00,347650,3NKXmNbkjq7Q8Q1rm54BugQBRrvzoPS6o9mWCAvJabWgvGXNTqUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoKWZNyaHGKaF4aiAQi1nuvXUemUsb34k6R1yWsPuYL6oJirX5B,528675,CkpZNpDZP9WqdS4iS6TLvpAhzztbykx6TKitNEZv9fT2ekk47yrXg,0.001000000,5.514984246,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoKWZNyaHGKaF4aiAQi1nuvXUemUsb34k6R1yWsPuYL6oJirX5B,511084,CkpYYrBaJCyfwq9kqPCuR5Z8KfhbbPyb6xTJHFrng17QdEtFyoqAQ,0.001000000,5.185071647,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoKWZNyaHGKaF4aiAQi1nuvXUemUsb34k6R1yWsPuYL6oJirX5B,494553,CkpYQV9NsMLrcUGC1Qv7j3Z8D4SJyyUFQFAbhReYu9eFkjTWvacyj,0.001000000,4.509225229,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:48:00,336326,3NLJEUhwiV68iN3mbC7sgi38ev4QRriTi4VCPS5iNhvgWaakMjjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoKWZNyaHGKaF4aiAQi1nuvXUemUsb34k6R1yWsPuYL6oJirX5B,479254,CkpaGDK7Lm1422Q8vqKE1UWDndLb5bZVW32viYH8es7GHxMapa8gs,0.001000000,3.621856204,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 23:48:00,333831,3NKURbMMWkw7q4iwC1nFQfyvVqpaFEeuQX6jiBF1iUZGZu1gRbHt,B62qqoKWZNyaHGKaF4aiAQi1nuvXUemUsb34k6R1yWsPuYL6oJirX5B,B62qqoKWZNyaHGKaF4aiAQi1nuvXUemUsb34k6R1yWsPuYL6oJirX5B,1,CkpZM467YzofATiGdcPGciGGaffshvRYWSSa1H9Fu6SUNMCtCd5j2,0.010200000,0.000000000,,PAYMENT
2024-02-27 10:21:00,333444,3NL6ef7ujSuNvWiCY7Lfow2TTzGvqff1fyJvCEqjd3afQE5HNNmA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqoKWZNyaHGKaF4aiAQi1nuvXUemUsb34k6R1yWsPuYL6oJirX5B,46378,CkpYuozBWtjurstrmEjsAdiDkuPZKSUpiamVDBru5m9n1FKCMwBat,0.200000000,194.804100000,,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqoKWZNyaHGKaF4aiAQi1nuvXUemUsb34k6R1yWsPuYL6oJirX5B,43982,CkpZcc8fqfnH7GwKgVvp7Xu1XpkKJwHQk217QjxREg3aVCDjHpfz4,0.200000000,119.479500000,,PAYMENT
