Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,515637,CkpYsHoLbQxnaxp9VVeCmcgFKwXprh7ycCmEfZy5izMrgZT8AtCVZ,0.005000000,0.102818245,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-22 02:54:00,332127,3NLUe7zucQSjyvNYqerjnRiX7EktPKjtyQ8YszV2p24ZegA51EFu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,445322,CkpZGudqxSVZbr4Uvq9yDFp2vmQc67kM8ixHfoHQuVCs4SLNvNtoy,0.005000000,0.100014327,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-01 00:39:00,318224,3NL9xEt2ic6fknA4ihjR7hW4WMZNvJwuuj43D7hnmoS52zBCcyk5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,385806,CkpZYQAMS96TuVeF8RKknmLnAsKPzkqGNbfdwVafmpZgGDYFjdv6p,0.005000000,0.100301471,MinaExplorer Payout 291 #318102,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,324036,CkpaG69b5DrbZztRTAQHKaCZhZWRXB1DsHGSxSbVJwwYhmjMz5ryz,0.005000000,0.105443083,MinaExplorer Payout 275 #302857,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,254675,CkpZpQ2aNLwdDV2oEkhTEVDirS5PcK1DfK3NZiHVYmyrHiGnN4d22,0.005000000,0.102697301,MinaExplorer Payout 257 #284306,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,186536,CkpaGRY2hmqaYYQDoLfcUN75xcqK5XDkfSsBSgCUEeW8j3JKHcVL1,0.005000000,0.100122286,MinaExplorer Payout 239 #265807,PAYMENT
2023-05-04 02:03:00,248414,3NKct2hZUYVMUViW7WUBAucUZyrPdvKtJU5wcowxSweZvUjDRb3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,122956,CkpZP4yyv5Vccj1YBefKC77PLembXz9pjp5ScV1cFLgD2uCA8dPGf,0.005000000,0.105008457,MinaExplorer Payout 222 #248270,PAYMENT
2023-03-02 00:51:00,229995,3NK4KCuauEoVzT791xZ7C45SmjNDwPEvg9vqNmmoVkB5tBTGVz2B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,57541,CkpYjtgQRjX4GLdJgHYsi9DJU6QZcsGKrZ95XLimpB3ByhmFxwLYB,0.005000000,0.103858565,MinaExplorer Payout 204 #229850,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,415244,CkpZ7ixQCw5u68pZ5D1f25xbx788oj4AWowh2gqqUFH9uaRZjHUxQ,0.005000000,0.101683773,MinaExplorer Payout 186 #211094,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,384563,CkpZ5Cr77q6Y2uDWkRkSkq18ZYfinbLSGqwyW24uU5RFaHHw2Xrpu,0.006200000,0.103852429,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:27:00,199612,3NL2ex37ej9jZ9cuH5cJh3cYUUyntuUuqXTXaF4Cyg9BFy9tkZmj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnScXwtAQwmGihiRSdcMdzP8v1Sd5HLBWacngnW4ch3r2NWzUWUQ,377441,CkpYRLMhmk5am9hMgv3fjZjS3NMEpAZGXf2pQRqW519wGBR5XeKcN,0.005000005,0.154792487,MinaExplorer Payout 175 #199442,PAYMENT
