Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:48:00,360338,3NLTbGEJLjL2bx5jbiCwJm2Z5b4UKV1SivYDqJuwKmpf5HAr76nT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjXZX3eoNeBiYU8PLgi5awDozwzev53NAQSpTGWXdhNfNW5ikLX,590242,5Jv9jJBdzw5nNftb9zHDCCU9KvDF9ot4ueGnGYrhxKa78d58hsnx,0.001000000,0.185792882,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:27:00,356544,3NLke2fVHQAnfBTY4UaM6ngzJmjAEGZbBz2nu9UkHiJQfZnjKT3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjXZX3eoNeBiYU8PLgi5awDozwzev53NAQSpTGWXdhNfNW5ikLX,571418,CkpYXk4oF7tzpBJqabWyQNfsTLT61mGJkWvHbu6dFGub8Qet7Bidw,0.001000000,0.183221759,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:21:00,352287,3NKgoq8fPE3JHNJ36QpUTTcnm2pZXeviXYGZAQNJeVDD4fGTnqPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjXZX3eoNeBiYU8PLgi5awDozwzev53NAQSpTGWXdhNfNW5ikLX,553019,CkpYkySFythvoKQ4G7bhhUoWvfRZXBSY55qTQ5Z32cQrUMyUof1MW,0.001000000,0.189351332,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:18:00,348042,3NKTZixoLiFCvadiqbwzbUfBkRGbr57QQhYcNnbLtFRA8MzYatm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjXZX3eoNeBiYU8PLgi5awDozwzev53NAQSpTGWXdhNfNW5ikLX,535772,CkpYUQDH5PUMV2B3wXZxSpS1of7jqxMGLQjRLje6bP8qK3psMA4sD,0.001000000,0.182167228,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjXZX3eoNeBiYU8PLgi5awDozwzev53NAQSpTGWXdhNfNW5ikLX,518710,CkpYud4fVRrW4PJxvdmFBZx5qM11m99pAyPQqQZaSSdwUJnRx5B9Z,0.001000000,0.170688419,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:36:00,340015,3NLSGfhCCyx8snT17bH89dqHGAwNXHcdAkjseDztvfyiZjLS7BTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjXZX3eoNeBiYU8PLgi5awDozwzev53NAQSpTGWXdhNfNW5ikLX,501512,CkpZmUSsnf81hyd59HDHWMEB6h1Qi5fJPr9tLhAzVWi2jPxK4QAgX,0.001000000,0.199027279,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjXZX3eoNeBiYU8PLgi5awDozwzev53NAQSpTGWXdhNfNW5ikLX,484560,CkpYmiJ2fAS3V3tbgEMQfxkTKZYtU6gRn88SovchzCdLrTy4WVfed,0.001000000,0.203711050,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:06:00,332987,3NLtUE59ga7Svn9u4ramCUVBdN7ST9h1qyGE79p4hYRxga4nxMRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjXZX3eoNeBiYU8PLgi5awDozwzev53NAQSpTGWXdhNfNW5ikLX,468899,CkpZASXe3Pb97dP4LxKh6h8uvS68oxQDLhsCtiHTY29mM49HCUrqL,0.001000000,0.185526568,payout_from_AURO_Epoch_71,PAYMENT
2024-01-19 22:00:00,323212,3NL6C4DNsTryctcvdDdrodnacH2cWWdzEEYvVGTB3qJTYjcg3vm4,B62qkjXZX3eoNeBiYU8PLgi5awDozwzev53NAQSpTGWXdhNfNW5ikLX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqrbfZq8VD6gi5vtX8vhN4ixGRgkBwvxQptVTSnEq1tG11Zz8b,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-19 21:39:00,323209,3NLgGfyqVv7A43YETHgaCLVABQNukq7sGK1S6mUtHGUtEcH7bGSK,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkjXZX3eoNeBiYU8PLgi5awDozwzev53NAQSpTGWXdhNfNW5ikLX,1719,CkpYXvSvLE1RQMVLLjdufNM9XDpdNSmYQFssF6JsAYH2EPacaq2sm,0.030000000,25.500000000,,PAYMENT
