Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqbmHQr9Xz96sSZqbqYKKomeUUt7zT6Wp8E4y8t2baccoP1mdm7,524782,CkpZZCYRqvmCVYUhhrmCQCLomUVXWJ3o27dUo4k22MMrnmajb4zdZ,0.005000000,0.100198493,MinaExplorer Payout 324 #348418,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqbmHQr9Xz96sSZqbqYKKomeUUt7zT6Wp8E4y8t2baccoP1mdm7,449669,CkpYXFrCHGj6tJD1to9GNXE2f2g4j6wNjqZR8vXki69mwihULK7bS,0.005000000,0.105349815,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqbmHQr9Xz96sSZqbqYKKomeUUt7zT6Wp8E4y8t2baccoP1mdm7,381925,Ckpa7nBSjRPmjGg6Fy2Emjbc8Mq3FqdbqhsFGeQP8cWuYBv37mjHn,0.005000000,0.102626825,MinaExplorer Payout 290 #317105,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqbmHQr9Xz96sSZqbqYKKomeUUt7zT6Wp8E4y8t2baccoP1mdm7,312467,CkpYbEWeshhzErQCL5pytf5TDzfg4VUPRXuiMfQpARPdmTTe8txgL,0.005000000,0.102646239,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqbmHQr9Xz96sSZqbqYKKomeUUt7zT6Wp8E4y8t2baccoP1mdm7,239434,CkpZXPKvhW6K2EJbTggg4jPRoUSjPQ4ks5XVbHCLVycNCJgSXXp19,0.005000000,0.104312159,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqbmHQr9Xz96sSZqbqYKKomeUUt7zT6Wp8E4y8t2baccoP1mdm7,167303,CkpYyFzZucHiAyoNUUDqmwnjEWubtPHGPKjAFBvyFvppV96xsjHt3,0.005000000,0.102697435,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqbmHQr9Xz96sSZqbqYKKomeUUt7zT6Wp8E4y8t2baccoP1mdm7,97149,CkpYqAU6gt82zXpFV37wZYdzgBzbLZp7B6KmnAK6S4vPYngX5jLsc,0.005000000,0.105854404,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-30 00:21:00,220696,3NL3cQbBtytjNu11r2iHA39hzMbuvMH154pEqbDfQ42d6mUQq5Eq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqbmHQr9Xz96sSZqbqYKKomeUUt7zT6Wp8E4y8t2baccoP1mdm7,25101,Ckpa4fz8yUPcZYLVQfrgMXGwvBhf93qc4FLxX1VcyWvQrf8wEEuAL,0.005000000,0.101881361,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmqbmHQr9Xz96sSZqbqYKKomeUUt7zT6Wp8E4y8t2baccoP1mdm7,387801,CkpZfu2pYwVaRvj6K1amgAv28kFxgBh2L59CJn7MyADBpqpX6SRbr,0.006200000,0.110437878,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:33:00,199627,3NKXAxtmxkRYFQTatErUokTyR3rqWN8xg9zmJ6Ge3KG2gutoRHL2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmqbmHQr9Xz96sSZqbqYKKomeUUt7zT6Wp8E4y8t2baccoP1mdm7,377738,CkpZNcbfwPEUY2Kj8wzFVbR2vNmGjks7S4tC5KJmgAPZxYiFtxniN,0.005000005,0.117752537,MinaExplorer Payout 175 #199442,PAYMENT
