Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:54:00,355876,3NKWm5aSHkazjBnpHV99cefwDwZPYpj7YqAJD6VMUQH7yjWbFg81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMD8mavFm2Mbmk6BXVXJFKRifpbtUEbPKeF45c3VM46tFfGMSDS,563743,CkpYdurVdB2FQCsYioVcymCLymhoRreSMagh4z2LiwCM4czMVyVde,0.001000000,7.125686120,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:27:00,351921,3NLZ4Whf8LW5sLFKFbNKvGgCnC35oSBktprc6axyCEsd1VYJv8RF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMD8mavFm2Mbmk6BXVXJFKRifpbtUEbPKeF45c3VM46tFfGMSDS,545353,CkpYiL2sfPJj7DFpoi7XZRQMLbfiph7gbSqjH9ftD19oQABQPxzPr,0.001000000,7.364069351,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:06:00,347623,3NKeinBqZXRXqXBbZvmUXi7jke47MwBdi3c6eroYkGXjjoNfkSTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMD8mavFm2Mbmk6BXVXJFKRifpbtUEbPKeF45c3VM46tFfGMSDS,528101,CkpYUPNxzr59g7PceJQ5EGzKTyh4GuMK2XRq55xhS5Ysac3PUB4RT,0.001000000,7.084662715,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:30:00,343783,3NK9r7pzcx3gp4SkASKfXt49UjEKUNXs64xPGBxvcEhu6MQUt648,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMD8mavFm2Mbmk6BXVXJFKRifpbtUEbPKeF45c3VM46tFfGMSDS,510507,CkpZLp9PDzVCcd9dH13YQhqWDmknwmxQvbNh33zZzrN9DePwQ2DVF,0.001000000,6.638607409,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:42:00,339637,3NLvacELQkciZ3NYaeiouDNrQ5hFgzZs4Ke6Js95pZKKXPV3uTaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMD8mavFm2Mbmk6BXVXJFKRifpbtUEbPKeF45c3VM46tFfGMSDS,493347,CkpYjBGVSKNKE1icB9FFt4jza3aYy92DSdmsJyPTjiQYgdZFef48p,0.001000000,7.741642519,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMD8mavFm2Mbmk6BXVXJFKRifpbtUEbPKeF45c3VM46tFfGMSDS,477527,CkpYjm69J8yQkT3mKGBQFYFFfDp12NkYeKbtrECg1h7TZRYrV2FiH,0.001000000,7.869388582,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:24:00,332639,3NLHfp98TbjhTieQcLKQYiNo4zKevftuQG5qcmgrUwpfGGScFQ6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMD8mavFm2Mbmk6BXVXJFKRifpbtUEbPKeF45c3VM46tFfGMSDS,462114,CkpYUeT2BK5vu9s1iXYyV1byCnsytr7ZtKafELQgyQuoQC3zLBTBw,0.001000000,7.111327309,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMD8mavFm2Mbmk6BXVXJFKRifpbtUEbPKeF45c3VM46tFfGMSDS,448036,CkpZ19KDGsaqajHqsEjJqNjYQJmNS3HPt3aioLDsPwNuyWCeANmLo,0.001000000,6.547126141,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMD8mavFm2Mbmk6BXVXJFKRifpbtUEbPKeF45c3VM46tFfGMSDS,434919,CkpaGEfybQke1znKJsRPhbwsP6uJev1k5LvQnQVB4vLYnvN3b1RaB,0.001000000,7.340912693,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMD8mavFm2Mbmk6BXVXJFKRifpbtUEbPKeF45c3VM46tFfGMSDS,421985,CkpZueqRDkEUz1ANrT8eQfeRQqC76TkVDfQZLPnEYCuV6vJWmT8m1,0.001000000,7.349048501,payout_from_AURO_Epoch_68,PAYMENT
