Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,493160,CkpZSPkESYiUsbThgLerZmTK6bJ41A9rypFaoYbt3KsysNzaseoYR,0.005000000,0.102092535,MinaExplorer Payout 317 #341817,PAYMENT
2023-11-08 22:09:00,303898,3NLqrtAUYoA7fvb5PR5Fa3BiL3QqtLXHWmykzSa97SiyGf7Jvhmc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,327890,CkpaBSsAqy8Ec22xKXZdoa7DyagGxedv5b4m7SqDth9u8LZZKUE9P,0.005000000,0.100017157,MinaExplorer Payout 276 #303753,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,156491,CkpZ84jdtBv2pWdeHMwDMkaRSmyjbD6Ede7GdxgAwcrbZBQUwQdiN,0.005000000,0.101369882,MinaExplorer Payout 231 #257572,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,404983,CkpZSz9j4ztDFwcLfJ8JEhJQpWYvEomDJQZZKicYW9hc6rJq2tAtx,0.005000000,0.118243226,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 23:36:00,206955,3NLnnGo4n7FwhSJkywVNpPsRYFKC2xy98QM6vXvV9sRtuDwPf2Z5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,401131,CkpYVJRW8pmzV6aMtX1c1KxGrtnTthSWABubqagSfFJNWd79NPd5z,0.005000000,0.182218728,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-12 00:27:00,206052,3NL2e9ZvfVqeDd5MT74ZoytXwHEk8vPTLBeXoLkwZ74SDHnn7hbv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,397605,CkpZ1dPUkW38hZ76t59LpvWnfbqbtFjvAdoj9mjzJZfABUxpTPiCS,0.005000000,0.231279719,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-08 02:06:00,204840,3NLLsj3x3mbG6KdbvoZNQTmoaQAJ4YCNrGESkxnZA6ZE4nqLEkJi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,394285,CkpYuEgQw3vM5u862QM8nRdahVEKYeXwKNoYwSzETeWdvMmA18xDS,0.005000000,0.176154076,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-05 00:00:00,203928,3NKnVfZEDYfCh1yNtYnQppye6X1FtK6PbSuMLTkGwim5cGAWjmBG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,390921,CkpZrcu7cr3UXJ7DCJaPWH9csahUPPz687j2dbkoYePp8oXMtm7dn,0.005000000,0.223395810,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 22:03:00,202722,3NLaYqqxYuwP5hcTphz4NH1HE2F3Ri6f3S9h2uV2SdjoMcdza7E1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,387542,CkpZVaPeeUovZ8fCB5ye1CGo1oarkP5QFkGYopBkDJjVwXpB2MoVk,0.006200000,0.157042755,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-29 12:15:00,202280,3NKD4Cps5zVERwcu6gcAMPs69BoaC7KnSePNgkZxbjR1VUXHrcNf,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,B62qmwCMNjBHMvyHWSR7xWre1yGBMZBpHEwuuGrQEPKLbqkiHQc7ABT,1,CkpYdeYLWHwZr4M8vDw8Z1nT1c4j2kSDD9d7HxndgLxLzdsCJ5eed,0.010100000,96.763703746,,PAYMENT
2022-11-28 03:54:00,201856,3NLX31UTRwcFLaZssFDkH4UqG9cb1fefyoiab3JwuAYGXYtx3AKx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,383943,CkpYnkktFQkJg2H7DhLLu7BwMPzfHmU9R6bvptgFQ7CRfH8ZNEAYm,0.006200000,0.230230184,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-24 01:54:00,200572,3NLTVCp7baEhS4g5EmqgeLWGmNuywEH428X3SYhZ3QcWqqV4D7tB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbhVWjvgTPiUsm2coSmzmjdP687hoJgi7Me7ZyYFTw5BSzi7xvd,380716,CkpYaEQ6g8JXegnPHVJfg4Jz6he84PdqjDc4hWaennSY7poCmcorF,0.005000005,0.161591659,MinaExplorer Payout 176 #200413,PAYMENT
