Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoreLy1HLeFkKRa45A6fENdGmQrWUWk7JDBNKUm6QSVpNg1hqmUH,65581,CkpYrLFFHWzTs161b5G5CpQYPFxDnddp4WEnXjP9qsCQg1MoJLXG3,0.003000000,1.386835490,WeStake.Club payout #75,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoreLy1HLeFkKRa45A6fENdGmQrWUWk7JDBNKUm6QSVpNg1hqmUH,63180,CkpZVdHgBvRgo5Tm6YD5ahRTVex6X2vr8LEMNovHPaby7XbLkrGo1,0.003000000,1.310563200,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoreLy1HLeFkKRa45A6fENdGmQrWUWk7JDBNKUm6QSVpNg1hqmUH,60733,CkpZ3stDf4nieFhtS9AnXHQ47aFALFnxZgCEdPNsvEG6n3tMVrZzQ,0.003000000,1.962718850,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoreLy1HLeFkKRa45A6fENdGmQrWUWk7JDBNKUm6QSVpNg1hqmUH,58269,CkpZWJHdBcruVYKXpJ79W1Ud1DHzUATfHSkqDRhiuX2x7rVUzgStL,0.003000000,1.592765680,WeStake.Club payout #69,PAYMENT
2023-12-26 11:18:00,316820,3NLmJvcrsYTon49XWaXV9qht6jevWS3WxNYuvv7QB9r1Rnp7cTVB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoreLy1HLeFkKRa45A6fENdGmQrWUWk7JDBNKUm6QSVpNg1hqmUH,55893,CkpZsDHdTXDf7unWZzU4FRzjsd6BBVQeqagU5Bt9GMf7vBqESUWmn,0.003000000,1.537183890,WeStake.Club payout #67,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoreLy1HLeFkKRa45A6fENdGmQrWUWk7JDBNKUm6QSVpNg1hqmUH,53496,CkpZWiERXDUDuvAuDxW4SZ5LbJHkFASDJnMg2yT33kMdqEStAcgGB,0.003000000,1.609952160,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoreLy1HLeFkKRa45A6fENdGmQrWUWk7JDBNKUm6QSVpNg1hqmUH,51102,CkpZ572vyAxjSwPWMJv3rnCpRy1YiPPQvrKyGU8grgN3MKc73ejE8,0.003000000,1.411239190,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoreLy1HLeFkKRa45A6fENdGmQrWUWk7JDBNKUm6QSVpNg1hqmUH,48765,CkpZ2qirjf7L4e3UEL6wbeTiSc1D2PD3MMXhm36ajM4siS737HNQ6,0.003000000,1.636640600,WeStake.Club payout #61,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoreLy1HLeFkKRa45A6fENdGmQrWUWk7JDBNKUm6QSVpNg1hqmUH,46376,CkpZbyYjvhr9SLq7seXZW2fDrLvAu2kZkuV4wFuYtz2hvCgpSLWqe,0.003000000,1.082785210,WeStake.Club payout #59,PAYMENT
2023-07-30 18:45:00,274155,3NKebzU3CyQnj5vCm7U1wAFAenf88PJxhMiigRE6eb6R86N7wYYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoreLy1HLeFkKRa45A6fENdGmQrWUWk7JDBNKUm6QSVpNg1hqmUH,44075,CkpaAQ7sJo3FB6uNSv93iuqCBhf795c7M6wNrHE3GvVH2afN3F3ag,0.003000000,1.187280840,WeStake.Club payout #57,PAYMENT
