Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 07:03:00,359687,3NLYLuL1Rjuksk2uiAyNScmGBgqC25njsJSnpevnUTqY1UybwU4B,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqT5UtCnCyWHfFS4t11zE1CADAr6qxsaJcCKUYTKnzjyGv5Nvdub,3573,5JuHbbSeU9v73g72AjBTq6ofV8MM67jCW7RQseHV7N4uY1bw7ntp,0.006000001,2.358862925,e78_c29r3,PAYMENT
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqT5UtCnCyWHfFS4t11zE1CADAr6qxsaJcCKUYTKnzjyGv5Nvdub,3527,CkpYxJdSxS2jrc5uwXeG7LZH3895XQRuXGzJwYUDTYEihDnN1jhuG,0.006000001,3.775472400,e77_c29r3,PAYMENT
2024-05-05 08:57:00,351474,3NKTxzECoCW8haC911vvstDc1JMTYoCa6X5esCdBunNFfX63pGyS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqT5UtCnCyWHfFS4t11zE1CADAr6qxsaJcCKUYTKnzjyGv5Nvdub,3480,CkpYm4sF7qzEvVvnwrsKZy3SQdfKMu5TqiNRREGuHuRQz843Mta3P,0.006000001,3.961421965,e76_c29r3,PAYMENT
2024-04-19 11:15:00,347094,3NKhgKhy6uf1xCMCrXw9hS1PPAE85y1xNxPpXCvvBXCMxgiiXvuH,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqT5UtCnCyWHfFS4t11zE1CADAr6qxsaJcCKUYTKnzjyGv5Nvdub,3432,CkpYSNNoQ8xxehiPJjZMb6XzeWoD8NWRAAKPyT1GcMzfsRPNedGXB,0.006000001,2.908925253,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqT5UtCnCyWHfFS4t11zE1CADAr6qxsaJcCKUYTKnzjyGv5Nvdub,3383,Ckpa8ULnUjUtKHwNjfLMWaH2Wx3Rki1fGEa4dcJVs9uoyAWT9rDSb,0.006000001,2.582342452,e74_c29r3,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqT5UtCnCyWHfFS4t11zE1CADAr6qxsaJcCKUYTKnzjyGv5Nvdub,3335,CkpZfaFwSFSCRerNqpuWWWbs3hxZkCekYdfdKgrsUumyESChcPd6H,0.006000001,3.195603553,e73_c29r3,PAYMENT
2024-03-06 06:57:00,335516,3NLwp89ZS6F4KLdZqrhQUP3T2DE8FABcUKZopX1uDfP2H4M48AAi,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqT5UtCnCyWHfFS4t11zE1CADAr6qxsaJcCKUYTKnzjyGv5Nvdub,3285,CkpZRXAQKE2eyZHHEuHoQZagkrR2VPq31CDhbUrRdjnk6QqraLL3P,0.006000001,9.310174078,e72_c29r3,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqT5UtCnCyWHfFS4t11zE1CADAr6qxsaJcCKUYTKnzjyGv5Nvdub,3239,CkpaAdVeu4Ajz6MuKbjHCkK54JMArtA9bfuR2tg7hfMCy41Xb8jHU,0.006000001,3.601979092,e71_c29r3,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqT5UtCnCyWHfFS4t11zE1CADAr6qxsaJcCKUYTKnzjyGv5Nvdub,3194,CkpYWcPcERuVZJGBAavTnoDUvDArwgUL8LqLbyzYKmgGRnWPaK9nG,0.006000001,2.124060537,e70_c29r3,PAYMENT
2024-01-19 13:06:00,323106,3NLGPHYXzv6cT9XsUwNowYX4dBij3sGSs5SYPxz1iLy6Smsp3xbq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqT5UtCnCyWHfFS4t11zE1CADAr6qxsaJcCKUYTKnzjyGv5Nvdub,3144,Ckpa9bRf44xwzgfuSdgeYK7V7tAUAkgLT29fcCn7u7aQXQ1UQQ7ms,0.006000001,2.085107323,e69_c29r3,PAYMENT
