Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrK5AwrwoRkg1s1Ft13njZPAbzykQLTMNK8BZhbbxsHifNpGrDfE,B62qmvHABDTjUPk91LowjAZYpHKNZ4UfgY6Lg3kWQR94S92KtnsdV9U,7,CkpZ7DBHwB29VxoikCGMxX8fGtvufGSJ5bxWJTxmhcpn9XSxgM1Mv,0.001000000,1110.539477088,298705873c6670f3abee83a0b36c4c72,PAYMENT
2024-05-06 15:00:00,351800,3NLefEPGvzb6tj6K6LWwx5oWGz1uQgu1LF8txujcpmbiUjLMoQDb,B62qrK5AwrwoRkg1s1Ft13njZPAbzykQLTMNK8BZhbbxsHifNpGrDfE,B62qmvHABDTjUPk91LowjAZYpHKNZ4UfgY6Lg3kWQR94S92KtnsdV9U,2,CkpZdvsc4DapY5iswQdTywMfZwBKeuw7E5yUNh3Rs71gSNwixYHHj,0.001000000,1109.040557544,298705873c6670f3abee83a0b36c4c72,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qmvHABDTjUPk91LowjAZYpHKNZ4UfgY6Lg3kWQR94S92KtnsdV9U,152,CkpaBv1SZNX3krLL1UXvRU7zGaH2E7ExP5hmY3jaUSRkeD88svMhC,0.001000000,1922.516749909,61941b32294cdaedd577a4d13d76b860,PAYMENT
2024-04-13 16:12:00,345513,3NK4ktDHncP3SemLbpxnC4qbr8xShrQh5qwAEpx7QGsv1VeJTjqf,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qmvHABDTjUPk91LowjAZYpHKNZ4UfgY6Lg3kWQR94S92KtnsdV9U,148,CkpZ54AppCUc6StHVch3Gc6TYxJoZTDKC9wFhPsghmWGkUaVHXiKw,0.001000000,821.355630849,61941b32294cdaedd577a4d13d76b860,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qmvHABDTjUPk91LowjAZYpHKNZ4UfgY6Lg3kWQR94S92KtnsdV9U,B62qnxnSVp9riN2Mi1pvbY7A7ptHJTYesSKFeRW9MFBKLnFqCtKHwrY,4,CkpZvoXLeGpS9k5rhYC1WXdzTM1MiD4WoGGJCyrsNuCQ7WzZRm7oh,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qmvHABDTjUPk91LowjAZYpHKNZ4UfgY6Lg3kWQR94S92KtnsdV9U,145,CkpZop8bQkUBfKHCN2mxUMGQGGgyRqkVbpxQdMR6FXVFgVxjrpMq3,0.001000000,1320.265772195,61941b32294cdaedd577a4d13d76b860,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qmvHABDTjUPk91LowjAZYpHKNZ4UfgY6Lg3kWQR94S92KtnsdV9U,141,CkpZVn8GHNhQJWLvFrZ3aZVNeH88V5gecMppQoiFMiqutdp5ZZ2nJ,0.001000000,1321.654597475,61941b32294cdaedd577a4d13d76b860,PAYMENT
2024-02-23 13:51:00,332483,3NL9c4bctK9DF7PFUdQncQ4AiZRdf8uxdAbPsaUcysSkxxGLfpxQ,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qmvHABDTjUPk91LowjAZYpHKNZ4UfgY6Lg3kWQR94S92KtnsdV9U,137,CkpZ4HafkmRTYKfRhQ4tMAfH5SoeQvs8PoVTNs1oipFdD7Sz4ZTiz,0.001000000,1594.303797516,61941b32294cdaedd577a4d13d76b860,PAYMENT
2024-02-10 08:45:00,328963,3NLY5CEzNswhrZxctLFy2s8KjZdykbCvDYxkNRK83TYP71FVBST7,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qmvHABDTjUPk91LowjAZYpHKNZ4UfgY6Lg3kWQR94S92KtnsdV9U,133,CkpZQiUF8zSY3CgTWtyeXpp1Uzf8bbEZB4spYyds2mq4bwU4uPVcR,0.001000000,1079.744818500,61941b32294cdaedd577a4d13d76b860,PAYMENT
2024-01-28 11:06:00,325496,3NLHmXYfvSULE7Ypr9mtBT1ShJZXFtPXtmJjFwKTMr8VsLtVQ1rW,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qmvHABDTjUPk91LowjAZYpHKNZ4UfgY6Lg3kWQR94S92KtnsdV9U,129,CkpZjSTFtRibaTVhDvJE1JnaotQLv9HNgugXnVNbgaxqz7a4PQzH8,0.001000000,2981.375501962,61941b32294cdaedd577a4d13d76b860,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qmvHABDTjUPk91LowjAZYpHKNZ4UfgY6Lg3kWQR94S92KtnsdV9U,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYiLzLZTU5toR3XP8joaYLHUjDqAHmMDj2xP3aMycR6LeYrx8Wt,0.100000000,12500.000000000,,PAYMENT
2024-01-02 02:33:00,318536,3NLax9VQ2VdbrMTRK9bbHc5LVxGHkjsmu4Hgya99u2Pq2MG73dcp,B62qmvHABDTjUPk91LowjAZYpHKNZ4UfgY6Lg3kWQR94S92KtnsdV9U,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpaG2YphRtppo88E7DNdCcAUDatvDKacKBjBrMTDP69X4YxUWLNs,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qmvHABDTjUPk91LowjAZYpHKNZ4UfgY6Lg3kWQR94S92KtnsdV9U,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,1,CkpZ6uCxr24t8d7zFARUkXNK1vM1H5weXEFanTFZ1KU6iwP6gSXJB,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qmvHABDTjUPk91LowjAZYpHKNZ4UfgY6Lg3kWQR94S92KtnsdV9U,29,Ckpa9xNbTyadfpWEkhZMgDP4USZcPcERy3i8x9VnzSydPWWURB4YJ,0.100000000,367619.653452558,,PAYMENT
