Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-22 16:21:00,289932,3NLTE9NidAyUruaX6m5Q7UJ12YcUnRhCrgmmbbQ6cy4ZBJyfwzYu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpYWix8YE3NsrrZYowHs2TnbqeaZjfcGMege8NhjJNDb9jDxCS8r,6445,CkpZETHgJEqe5HrpQKGevfkyeVQS4xGTZ3Pimx4ZyjeFEeD4vzQt5,0.005465972,2.000000000,,PAYMENT
2023-03-20 18:54:00,235503,3NKd54Fp5WEkt1vC3i7S9QnUCd1FXhjcYXKhuerDryQJbyWiT4BL,B62qpYWix8YE3NsrrZYowHs2TnbqeaZjfcGMege8NhjJNDb9jDxCS8r,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZeNxC2FfSWnmVaYHa3tNMCAJztU9XTEtUdLRpvvebQSsLAZYUA,0.050000000,99998.950000000,,PAYMENT
2023-03-20 18:00:00,235491,3NKAGVs6bNmxXq43YcMcekauG7WYt3iXoN6fTnwby4LkAwefwqhx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpYWix8YE3NsrrZYowHs2TnbqeaZjfcGMege8NhjJNDb9jDxCS8r,4921,CkpZFzJgzFRbHYcVxMiSvfaEJiysiFsAbLNWL27ziWNTMScSGTE3s,0.010977778,99999.000000000,,PAYMENT
2023-03-17 10:30:00,234559,3NLHF4b3FV1CUHHzQQCMrmprzG9b6J2Q2qvCHzbYwgpUyjHrx8fS,B62qpYWix8YE3NsrrZYowHs2TnbqeaZjfcGMege8NhjJNDb9jDxCS8r,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZPpWKwWFkMJoGX8FcRBnxPSj97yaSWDTiRRkTF5vy3nap5c5nz,0.050000000,99998.950000000,,PAYMENT
2023-03-17 09:18:00,234545,3NKqUEs55srPa3jAja96CmeiQy57XquzXuMPCJEP6pQ1QLhfMtyx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpYWix8YE3NsrrZYowHs2TnbqeaZjfcGMege8NhjJNDb9jDxCS8r,4907,CkpYkFJBF3tBMQEsVPTsMmQLGJyZAvgDHP5Wz8xt4J8zbWzUGB6mS,0.001628183,99999.000000000,,PAYMENT
2023-01-21 11:36:00,218131,3NLq2jT73MFq4sPQSKesagdJ4Pt9BN7RbxV26DaQD8d8r5fUez7E,B62qpYWix8YE3NsrrZYowHs2TnbqeaZjfcGMege8NhjJNDb9jDxCS8r,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpYSrGH7FPy6t6C52VYZwkkki8R5K8CA1s2opWc9Vg9XkuW5iawL,0.100000000,99998.900000000,,PAYMENT
2023-01-21 10:48:00,218122,3NLfqGiosB6r91p1XhM5Ktt7PgtswPhp7byxWgKbf5ZxJoLaTo7g,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpYWix8YE3NsrrZYowHs2TnbqeaZjfcGMege8NhjJNDb9jDxCS8r,4395,CkpZdkikKyJVRCWGoxUmv5x5VoS2qxpT5ciPgE68dgkkz6CoSYemD,0.008910526,99999.000000000,,PAYMENT
2022-12-24 06:36:00,209770,3NKUiXKCvCQ5ipLpgdcVJ3ui632dQfGEcDePVoSgUa5WKsSragKR,B62qpYWix8YE3NsrrZYowHs2TnbqeaZjfcGMege8NhjJNDb9jDxCS8r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZSYvfVDfJACEexagHrMyjtq2ac9CKGWqyM87q9VCZebmuXq9RA,0.010100000,18.989900000,,PAYMENT
2022-12-24 05:36:00,209756,3NL3YAbNtnKXhpvVhAgerrPoa31yAGUv1asNWjWTKnqRq1R325ds,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpYWix8YE3NsrrZYowHs2TnbqeaZjfcGMege8NhjJNDb9jDxCS8r,4165,CkpYb1JEvoXh4DfKpvXLqZHh1M1V2KvnveADEzW3U5t5b4MaSfCiW,0.002375000,19.000000000,,PAYMENT
2022-11-21 02:57:00,199607,3NLQdt9xjyQZRuEdMrJr6Cmmvv73KbPdMaaJW8oMVXG8rovriAf5,B62qpYWix8YE3NsrrZYowHs2TnbqeaZjfcGMege8NhjJNDb9jDxCS8r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZyjNMeaEp9KK4dsPABvRejLgzVAusewX4ufEyaNH7YkbRUv4R4,0.016000000,119998.984000000,,PAYMENT
