Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-05 14:36:00,165017,3NL8fPCw2eFnEiSuZj5sKC9hzgUv1fizcshgwEHAJtwekkyhzJks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimCmdKbGxftBSsDLZktfYNHGyPUMF5D7UKgMZEio6vGraQ2eXQL,28966,CkpZUcpyXqhakkWzCDhngMHwrxTkTH4NRKmxRnCtoA8DajK5AyJsm,0.001000000,0.102043642,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimCmdKbGxftBSsDLZktfYNHGyPUMF5D7UKgMZEio6vGraQ2eXQL,27316,CkpYzG4ys97vUwbakS2QqrioiyizCn5bSVmhePHwYKmUChvzT3wAK,0.001000000,0.179480677,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-13 00:12:00,157235,3NKfJhqzFtfuSUv28yCYTZakWrjkHfHSojvgiFsEVYuq4kydPAFG,B62qimCmdKbGxftBSsDLZktfYNHGyPUMF5D7UKgMZEio6vGraQ2eXQL,B62qr1Ai3v6umzPtSse9PhRvdoxtcdsT9KhYHGeLr2z3TLhWdQEyfHN,2,CkpZDDpxho9ep5iMopXksV31U9ZpT9J3UZFWohnX2t22qXsdkSdyS,0.010100000,17.672873165,,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimCmdKbGxftBSsDLZktfYNHGyPUMF5D7UKgMZEio6vGraQ2eXQL,25651,CkpZYKMX2eAVkLdmhjXCMTawntDgryR8EPEDFqqXD62i2M197Egj5,0.001000000,0.129006882,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimCmdKbGxftBSsDLZktfYNHGyPUMF5D7UKgMZEio6vGraQ2eXQL,24022,CkpZYfUYT2nd5gG66yJNRM8fGa2F3bhod31ETyMgWnFgTEAMxgG1H,0.001000000,0.100289733,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimCmdKbGxftBSsDLZktfYNHGyPUMF5D7UKgMZEio6vGraQ2eXQL,22378,CkpZjmNhspomi5Gg4gTnbpHhwgjuJfHKqvbqZcqTBGSko7Ma6SREj,0.001000000,0.136646812,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 10:00:00,141320,3NLjpRP97bzmMZVRyf4W9yc67CXMrheU5p7pRVgWvt6ug5Mevoay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimCmdKbGxftBSsDLZktfYNHGyPUMF5D7UKgMZEio6vGraQ2eXQL,20785,CkpYoLJdunZbyDMdLz3L2fUiQjtSqyE5C8fwfnQDqvKxqE4FHZ5mT,0.001000000,0.133706147,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:24:00,135573,3NKWVH9P4pk7wSHPag2qth6y2yd8PrgXZZBxBnqJ3tqfSeqfErZ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimCmdKbGxftBSsDLZktfYNHGyPUMF5D7UKgMZEio6vGraQ2eXQL,19221,CkpYyyRrcfokNydieRUzHBuaSABunjXUKg8A7qT3zWrKpEvQ98xDD,0.001100000,0.139119698,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:30:00,130975,3NLYxzvKyRmb4qKEVZ8ZjwJMNcj7752tRicybXFkmrcsqykLHeAc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimCmdKbGxftBSsDLZktfYNHGyPUMF5D7UKgMZEio6vGraQ2eXQL,17703,CkpYxekZPpB1NyABAgR31TiBeDB2vNXnWJtGqFDYbkNoBbF6NqhaL,0.001100000,0.107105103,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:15:00,125983,3NLDmwdiBxn5hjCKsTmYCm7bLWSLWoTbJwyiHnMr8i3eGKFefvcx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimCmdKbGxftBSsDLZktfYNHGyPUMF5D7UKgMZEio6vGraQ2eXQL,16174,CkpZDNHiFKVF2pNdPJVC5DYoMZvmw9mYynmrfH9wd4M5ua9TfpUPi,0.001200000,0.110786692,Piconbello epoch25 0%fee payout,PAYMENT
