Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 16:48:00,357284,3NLWakzGdJdzxpq5uzQvDvvKZiCJYD6srXZSjsZEbGBxGve9G3hx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXCce5SHTYaRkXdeeVa778upQ24CZUUtwnuf8oyudYUArwC5vmj,564677,CkpZgF2FBTvbGn3UPjtpSmY61RYpAfcaUBBHy65xndKsvGH6RqR8A,0.005000000,0.378021757,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXCce5SHTYaRkXdeeVa778upQ24CZUUtwnuf8oyudYUArwC5vmj,560031,CkpYhU4TDScd4y8ZQ4FrkyboTfX3FoB6URpGJvGvunMdTS434yAkG,0.005000000,0.319181611,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXCce5SHTYaRkXdeeVa778upQ24CZUUtwnuf8oyudYUArwC5vmj,555357,CkpZ1jqCeUPZk3ADtppYeHgZJtrxUVe2qWbKK5DJsqzWzaJvc1Lx6,0.005000000,0.367630756,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:21:00,354320,3NKJMgVHaVCE9YzqG1FSv6WffkRYj2EP9MJamUx7i97Rg1X7RE3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXCce5SHTYaRkXdeeVa778upQ24CZUUtwnuf8oyudYUArwC5vmj,550955,CkpYvoAVZZpcTcL2JAsygVhy4oAS9ajA81QK9hREGQeG7S3a3CLzB,0.005000000,0.266102122,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:03:00,353467,3NKS8S1mpHD2mSMyG4VZPVNe3UiSTDC2ak584jT6uczQ7cPr6oBH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXCce5SHTYaRkXdeeVa778upQ24CZUUtwnuf8oyudYUArwC5vmj,546278,CkpYVK5UCDNavieiesd3JCKUGCtwroCWJYUguWmgKtTcktWaa3FdU,0.005000000,0.353773722,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXCce5SHTYaRkXdeeVa778upQ24CZUUtwnuf8oyudYUArwC5vmj,541938,CkpZTjpVroxDxkQaTkJviy2ATP3FdFqGN3icQEoisBcNYuEwXUSky,0.005000000,0.253842422,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXCce5SHTYaRkXdeeVa778upQ24CZUUtwnuf8oyudYUArwC5vmj,537258,CkpYtiGFo6bVgJJuszbrNPBQ9AoMiDQvyKbw4aWUUbMTZ4P3XT6tf,0.005000000,0.310210681,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXCce5SHTYaRkXdeeVa778upQ24CZUUtwnuf8oyudYUArwC5vmj,532977,CkpZ3rvqhgLgmSTSNvFcZqrNiXe9aUT8P563AzYybgKesCdJZghZp,0.005000000,0.240394565,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXCce5SHTYaRkXdeeVa778upQ24CZUUtwnuf8oyudYUArwC5vmj,528247,CkpZVoJ7b7cZK3kXdEY3BuMdxKFdjy1yvXEHhazhNEPDDeSPZUrSC,0.005000000,0.358253254,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXCce5SHTYaRkXdeeVa778upQ24CZUUtwnuf8oyudYUArwC5vmj,523902,CkpYQunFFD62Qw8MG772XoBKnhTF1xtrsgpW5T6MFgU6jhvjU4oAx,0.005000000,0.259038155,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXCce5SHTYaRkXdeeVa778upQ24CZUUtwnuf8oyudYUArwC5vmj,519648,CkpYckrJRGSVU1BnpeMw3tLQwZEGk7GGurPg3Tc2AjZe9JzU4srpK,0.005000000,0.220106897,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXCce5SHTYaRkXdeeVa778upQ24CZUUtwnuf8oyudYUArwC5vmj,515357,CkpZp36VxWMCKFFLdWujCUyBaXJXXTBVrR6zEhXnuo31QPHxTuJDR,0.005000000,0.128217827,MinaExplorer Payout 322 #346570,PAYMENT
