Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 06:18:00,356084,3NLC73odYKhnVeRvjZs8QFzB8wMJpWBaZ54pEQvA9vQgdwAnnfXW,B62qoJvkPW4JAiKY4hKmDaq71KuKECLn58AJBsPrTtdVc9JYmndBUaY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,38,CkpYc9zYQqJiWz4H841Tibs7XGGKya9YVvoSjmpF9H4rMCzp68eTg,0.050000000,53.950000000,,PAYMENT
2024-05-22 05:06:00,356068,3NLhJw2t98LahG66G1W7sZVE78DfVo81cs5qmdeTtaDaKMWpEpma,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qoJvkPW4JAiKY4hKmDaq71KuKECLn58AJBsPrTtdVc9JYmndBUaY,392,CkpYtgResu8PFKbtre6TBKzBook2RrUZPJGzVDjew7gcBqkZjvGoA,0.100000000,54.000000000,,PAYMENT
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qoJvkPW4JAiKY4hKmDaq71KuKECLn58AJBsPrTtdVc9JYmndBUaY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,37,CkpZDwGm6PThqJL3B7LmVt7WwswYorLgjMWvYHvchJduFPSY8ugSz,0.050000000,123.950000000,,PAYMENT
2024-05-21 01:03:00,355763,3NKgH3G2RJfyKQqvcDSowAeHUN9iM8YCEtemY9NUyyzSsaV7nAHZ,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qoJvkPW4JAiKY4hKmDaq71KuKECLn58AJBsPrTtdVc9JYmndBUaY,391,CkpZD31SEykcHsdFJbQBwvfV3WYnGLKLw6uuNroXKCptU5dvogfhU,0.100000000,124.000000000,,PAYMENT
2024-05-20 09:12:00,355596,3NLP4XjE8HTVNhJPNYPquryGSM9dbjTuigyfvkWVakqn9hidvbCj,B62qoJvkPW4JAiKY4hKmDaq71KuKECLn58AJBsPrTtdVc9JYmndBUaY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,36,Ckpa5pXirzXV6m2vP8LSqGzus5tkvGPTVCVKDpEExb86xsbipoqL1,0.050000000,436.950000000,,PAYMENT
2024-05-20 07:45:00,355580,3NKTfR36HZxjV7XkSUFCDvJ7Jry7V1NoFPaG2AfnemeVTVK59TPX,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qoJvkPW4JAiKY4hKmDaq71KuKECLn58AJBsPrTtdVc9JYmndBUaY,390,CkpZW7hcKFQAe8EQvvt7zqsa8p2grFpcZvvEtCv7vDhCvwtBJ4MYm,0.100000000,437.000000000,,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qoJvkPW4JAiKY4hKmDaq71KuKECLn58AJBsPrTtdVc9JYmndBUaY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,35,CkpZ9m3Eg9beU1jv6dGErEfqAc6Y2JC6vRs2BtmXHYUvdtncMHbFu,0.050000000,249.950000000,,PAYMENT
2024-05-17 08:00:00,354727,3NKjx6peXdkZD2WQQQgWNRC8gvAyEAggcyPfyhhK4bCWKoHX3Yzh,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qoJvkPW4JAiKY4hKmDaq71KuKECLn58AJBsPrTtdVc9JYmndBUaY,389,CkpZumFrg1aCwJpEdYYoNDutWgdFEfwv4Q1Bwy1TrZUCJB33VfvLU,0.017323260,250.000000000,,PAYMENT
2024-05-16 07:27:00,354435,3NL3RadkQ9CikAET4FkA6ZpvpChCkENVC44cidJfqk7MyJYspwAQ,B62qoJvkPW4JAiKY4hKmDaq71KuKECLn58AJBsPrTtdVc9JYmndBUaY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,34,CkpaE4BFMfUDZKbmoDXM1BqrhRaUXVwMDkw98JXUJsF4BJFDyHG5Y,0.050000000,43.950000000,,PAYMENT
2024-05-16 05:42:00,354412,3NK8uKDZX6baaXmc3spSH9BXCZHhdu7ynymvnkU8UUrHZMBaBVSb,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qoJvkPW4JAiKY4hKmDaq71KuKECLn58AJBsPrTtdVc9JYmndBUaY,388,CkpaCVrgt2UR4MpTumjRkAPYp6rkWZgXy9cxPXvkPVuWQeyfqJGZn,0.017323260,44.000000000,,PAYMENT
2024-05-15 07:30:00,354155,3NLvW8qA6ZFE4qejCfAp2APT7D7zogYhuy7MsGj8sXQKJoTLQmnd,B62qoJvkPW4JAiKY4hKmDaq71KuKECLn58AJBsPrTtdVc9JYmndBUaY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,33,CkpYr7wKiqWTjFFMf5HyjzfW4MpqCCCPsN2wLxWkcmKgVDEondYBT,0.050000000,42.950000000,,PAYMENT
2024-05-15 06:21:00,354139,3NLL3Ax97crDP7vhGWGriN9pbGaYquByRb916fwVx4xouuJ1BVvD,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qoJvkPW4JAiKY4hKmDaq71KuKECLn58AJBsPrTtdVc9JYmndBUaY,387,CkpYuE2o5FoqjcHXWmv4v1972hfPuanH6WdTRU5VkkN21EdKzrwmr,0.100000000,43.000000000,,PAYMENT
