Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-03 10:36:00,184102,3NKrbd9MqGccd4qF4cYEZmYu4k5qfZbWtbm96bPv66C2nz5bXr8W,B62qozDLfjppyrgLUS9HHWvEJj3264uy57HJf8p6mHcRqHzKSu82Rfs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa9ngYzz4DEVs2LHP9fgHYwXXDSga5gtpuQ5dcd1mcviQddxT9o,0.030000000,438.357917152,,PAYMENT
2022-10-03 09:45:00,184091,3NKdnwA9t6TtWAqBGiVvZErEHcDPEx1pwe12NsqAJeE4qGDXHiaz,B62qpSe3hnmbATYAPidxnmFsE6WtPsCKsAdUYxk1aSNUGmXFdfCiMvZ,B62qozDLfjppyrgLUS9HHWvEJj3264uy57HJf8p6mHcRqHzKSu82Rfs,10,CkpYb3fwZEEQEbur5ErBAbGo6x8wQEYZSEZB5ZicpTrcJvscWeDy2,0.010100000,438.387917152,,PAYMENT
2022-04-27 00:27:00,132000,3NKcsMDn6YsDQES8y2mgweMkyJJnSWg6rAXwNppfuip4BPwaiskH,B62qozDLfjppyrgLUS9HHWvEJj3264uy57HJf8p6mHcRqHzKSu82Rfs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZdmQidG7JE6C5uDYifXCagebryKjjK1wkfkcKXF2WAFJuAsd8z,0.020000000,405.143457644,,PAYMENT
2022-04-26 23:33:00,131987,3NLRnLzxNZbtYFt64ePrQSfRjaQiPHg7ckvAjNomkqCof9nVyF4t,B62qpSe3hnmbATYAPidxnmFsE6WtPsCKsAdUYxk1aSNUGmXFdfCiMvZ,B62qozDLfjppyrgLUS9HHWvEJj3264uy57HJf8p6mHcRqHzKSu82Rfs,9,CkpaJ6dVfqo3gbEi5La9k8ChEXMxEoDRx8gLWziPYH6ZC8C9ACQaY,0.010100000,405.163457644,,PAYMENT
2021-11-08 14:09:00,78861,3NKPyBKK4ZvGqzdoH6KnapGo7ZRcG6oogpZw3chM4PmxN56iserM,B62qozDLfjppyrgLUS9HHWvEJj3264uy57HJf8p6mHcRqHzKSu82Rfs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZh6BCaZP5c4XPJrbGTuZSBee6oPKKcc7mxpAM8LFKuHHfEqwnB,0.030000000,19.970000000,,PAYMENT
2021-11-08 13:51:00,78857,3NK8VijsxvDXbuz7LRUv8GBW3pg3f5uvbTg4RUJTHt4SoFwU9xvP,B62qpSe3hnmbATYAPidxnmFsE6WtPsCKsAdUYxk1aSNUGmXFdfCiMvZ,B62qozDLfjppyrgLUS9HHWvEJj3264uy57HJf8p6mHcRqHzKSu82Rfs,4,CkpYegmNPY5k9LfNZneHnvDksipqX5K4KfzmSQEXvmt3VTwbCqfbY,0.010100000,20.000000000,,PAYMENT
2021-09-08 05:00:00,59269,3NLiHPo6qhW5M4BqRL6CJWPnsZQBJzNNRbbUw16XtMaqkTXpn8A1,B62qozDLfjppyrgLUS9HHWvEJj3264uy57HJf8p6mHcRqHzKSu82Rfs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYzFVa1kAFNzjpgXZjQudvcucqXpKdDmXpFzevrXRjmcKNRG4y5,0.010100000,99.989900000,,PAYMENT
2021-09-08 04:36:00,59265,3NKcWbs5fWoGG8x97zT1ugLBiQjNVLV5KvrRz6q1BEWqKRpXde5X,B62qpSe3hnmbATYAPidxnmFsE6WtPsCKsAdUYxk1aSNUGmXFdfCiMvZ,B62qozDLfjppyrgLUS9HHWvEJj3264uy57HJf8p6mHcRqHzKSu82Rfs,3,CkpYkZ16k2vsBEKTeVmuv5aFvBajoMxZRju3ukCbriVA1GBHnBDs3,0.010100000,100.000000000,,PAYMENT
2021-09-01 00:09:00,56963,3NK82BH4iq25wiEy95brBkL3La8p49vNbhy3KMTbMrzcqMkdzibQ,B62qozDLfjppyrgLUS9HHWvEJj3264uy57HJf8p6mHcRqHzKSu82Rfs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZbufWwJjovdJR3Ak397uUGXeF4bM3qLRf9vaqWpyx4ZFDVx1PT,0.100000000,19.900000000,,PAYMENT
2021-08-31 23:00:00,56949,3NLgq9gAYJ8k7k4vEsBAJFdUP2gxm4EA1m8GwC7tS9C1M7yAzVQR,B62qpSe3hnmbATYAPidxnmFsE6WtPsCKsAdUYxk1aSNUGmXFdfCiMvZ,B62qozDLfjppyrgLUS9HHWvEJj3264uy57HJf8p6mHcRqHzKSu82Rfs,2,CkpZ2iNXWaBK24mdDMr7eMRp8YXwDWySVJ5vq3He5fTuQtKn5T1pu,0.010100000,20.000000000,,PAYMENT
2021-08-31 10:09:00,56775,3NLvakBfoSMMwN87XHWJwbD1yEP96LFbPdEM9d1v5QTaX6jtCjtG,B62qozDLfjppyrgLUS9HHWvEJj3264uy57HJf8p6mHcRqHzKSu82Rfs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZDb4ECEZrwkjv9i5ouYLSg26U7nHA6NP2mp5iPz6htWvoLY9eY,0.100000000,18.900000000,,PAYMENT
2021-08-31 09:51:00,56771,3NKBbS3oU6zNijsMjsidc7b25K1rEyjk5wK389t3rDp5NqRipyJn,B62qpSe3hnmbATYAPidxnmFsE6WtPsCKsAdUYxk1aSNUGmXFdfCiMvZ,B62qozDLfjppyrgLUS9HHWvEJj3264uy57HJf8p6mHcRqHzKSu82Rfs,1,CkpYrgsRm1v1JtxkjCBEjm92oJoR8yv1AsXY8TuaLj6R4Ztv4T635,0.001100000,20.000000000,,PAYMENT
