Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:15:00,352441,3NKh4MF1EuLPMmE3nhiR8G6yoxUYkSHTLiBpLynrpfbq88kRF1HJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,556241,CkpaCFUdM5sVtuz6DQZXmcggX46QkTSnQdsqfsAtcq4Yhw7kgggNm,0.001000000,0.018707245,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 12:57:00,344098,3NL1gihEn34y8TmBVFAf6mdsfq5naJ2JkD8JtsRLi3SfBkqhBjMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,512766,CkpYhJgax5zoQDtLyHTsZTnRyPKJEeZWMNVBLqRszmPGGoM7nddBL,0.001000000,2.636198819,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,495958,CkpZewkwFVe9FvtTVpqJmJHDgEUoSCMNPSdkQjZLYS7jzdRbMs4MN,0.001000000,2.478540248,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,B62qkVNhbfMG7QgnkVdNS5hG2ikDGWRxAudtTYLmqfe5NBvV2V7xaKH,4,CkpYegyLcDRK241aChPPE7wWftpA39fcptaThhkkv3KWYM5QGgR7Q,0.010100000,384.075561783,,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,479784,CkpZZJJupKwtJi4WitFwjT9yxX7kswbZgDBTTKY5jVBds4u4DV4pE,0.001000000,2.847057820,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,464658,CkpZe2Z5kh5Kn98QBEdJ3Q7craCCAMatpQcsVuL3QceaodzZx8bDF,0.001000000,2.272506916,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 16:12:00,331761,3NKs3fd7q7nJLNbqoWzrAXVHEovUKCW9Dygy9ahcbgrLUPc3TU7v,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,4315,CkpZbehuhe6i1EkFHozDcHFeB5A33eCwaRPzP9P96qAaWKJy5HvNZ,0.200000000,73.874900000,,PAYMENT
2024-02-16 17:57:00,330696,3NKvLTPm3cyEyvmpvF6TNTnpPVeExWaEb8TLXGHwM62ktUPtcUFn,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,B62qkVNhbfMG7QgnkVdNS5hG2ikDGWRxAudtTYLmqfe5NBvV2V7xaKH,3,CkpZ8ZM8sGzgMSNu2n6d7QvKDDo7huWEPPFBEAYC2HPFYJKbFbS2r,0.010100000,40.000000000,,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,449759,CkpYkyMQ25SzaczYrhCGJDiv1JX3ViwgJcYNwdYEQPricPtPqrrDL,0.001000000,2.705819782,payout_from_AURO_Epoch_70,PAYMENT
2024-01-31 13:09:00,326363,3NLcSnUhrqqKr9ZLMsMeGE5dU45fACmjp8LiPxbvA9DMimZxT1q2,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,4087,CkpZK2ziff5HVJTPCxoQEqWRXNe539p4dkih5D3kU2LEEuhsStDdT,0.200000000,39.275800000,,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,436569,CkpYxDkAevaYfxTpUgAxJnynwa2m7UnDkTPxdWMoXPpSiyuYvZMRv,0.001000000,3.033878737,payout_from_AURO_Epoch_69,PAYMENT
2024-01-19 07:24:00,323038,3NLk4fjg52RQJRYN7v9eRUfbzhKLdxC3Wy4V6Xa6NoTQnxCPVmtV,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,B62qkUhrNUPUR5qLMcCJEFhmVNuUrPbJz5Jn8tu4SUB6uG4Txb1LAoJ,2,CkpZgghqZh7SjheimG95wfpPrMK66Loop15ezAi56sRHY8LtN4uQP,0.010100000,88.000000000,,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,423620,CkpYdavmjzpRRwto4ZYBu1EPATpiSg2Jona6oD4rEEHXdJV6ew91o,0.001000000,3.037241142,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,410793,CkpZ7TE3qbMYRcJ4v7ijMZUJrV9qSH9iijX5Rfs8kQZKCou77iTt5,0.001000000,3.335608166,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,398122,CkpYwZjKYGQeyn9Ygnvza3sAa8zfnx9s8uF1oU7EUWDomW1FwNA4W,0.001000000,2.751681894,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,386205,CkpZozYWaMp7WdAwL2q1pwCrVFUyhQAC23DsJCAcxaaD1niDLmgkf,0.001000000,2.856381436,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:06:00,304379,3NKnSeq35oWVYpzR6kEnPpJqXZimW2qzTywYoQEBAAn7LPkWgKne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,374168,CkpYRqiFSUaRiakrGmve7x3AYzET6sGiFkMt3LoRtELm7H2VD9Mn2,0.001000000,2.530331779,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:54:00,300121,3NKeeURcs5noUdJmATzSWJm7NkPyH5mwBfiUvKfmgGbSE3Cd8Z3i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,361882,CkpZfDLs1jSDeDFZB2L9aoCZTRRWk79zrN28e1UNWJLzfbUTpKHr5,0.001000000,2.576718708,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:15:00,295619,3NLtcuYrQ3bWAJPDGrbNg8bsDse6eaTz3ZXW6sLNPffmW6sQnE5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,349741,Ckpa9o9jia9EmXBD5v7g19Evfr9LfwpctpJ9ERczCyP2ZV9UW811d,0.001000000,2.842056797,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,339214,CkpYSeXNK3WbpmpLy7SkntyPqTXfxdVRzmcgxPGrAFLmi3HnG3tDn,0.001000000,2.684963771,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:24:00,286990,3NLVhkq1nFTaWP7XVW3ppmZJ6ynxuv1hci1t2KtJ1N5LpkrUhqe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,327434,CkpYpbh6UHDgxWdbUhxCjmjgci9zYKEaNNzTd9JLc4B4YxyRdVL3C,0.001000000,2.477711944,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,316016,CkpYf67HFyMujSCHFqWfWKf6A43fpFTCkWs9FYkEB2QaAW3LyquCm,0.001000000,2.578916662,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:03:00,278620,3NKSWhMLnGrnFSw1MQqjAPdYKX7udHnwgisi3xXbqMpvcXKuqdn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,304474,CkpYzybV2auxoznqyMdwaRht3X3nvfPhs9Jvg1tEiYDSavS2LV24x,0.001000000,2.381781786,payout_from_AURO_Epoch_58,PAYMENT
2023-08-05 14:33:00,275876,3NLoa9Hwc59TVBtrU5fsmeJybFUaDBoa5t5qPJwVoSVjYxU4RqHK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,9172,CkpYbJDHurXcN4JdwGvyw6zGPWhsZ2rppiQrautWSieJRmusqSagG,0.100000000,59.876800000,,PAYMENT
2023-07-30 04:12:00,273997,3NLUUCeBy9eiqJzbTG93oiePhn94SEssFfDbkiBL5hmN4mABNbDo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,293052,CkpYtTS1M38PP33WH2Hm8qEiwpn45jn6c5wkPqcVEPi9RDnKMQ1kp,0.001000000,2.216353937,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:12:00,269473,3NLfM3MtmscpRAtLvQm1Rb98xsiEZe8NN52aVpbwts3HuFubhGUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,281758,CkpYb5E7m6JVaUzSLEPM7jiBgrXPxXKG9NjX6nLEqw59on4YU4HM9,0.001000000,2.126409254,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:48:00,265498,3NKtPN9mx4t1kMDNdi3m4DjPmRzyfqh3SM2thWi8WyVr15eRYajV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,271295,CkpYc1bBPN4nfnNa4vP27fLe8twwmarYvtoF3NMenNTaroxE9AnM3,0.001000000,2.116115110,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:24:00,260778,3NLN4Eoki1B3QYydy87oFuLBTm9fv8RykPX6usw6vBNbvNsoaLa2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,260447,CkpZRMpSBBbbGFaV1UXCs58QJMJAARVVhyQzPSyndP6KrTQ29TGUC,0.001000000,2.439102116,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,249717,CkpZnj46VD97m1N1xETfD31vQB5i83kfpNThPvuumCoJ6gbG6n86u,0.001000000,2.377289280,payout_from_AURO_Epoch_53,PAYMENT
2023-05-26 19:57:00,255060,3NKu2TME1R82ReCu7jBeE8zLi59UVmVzYEtUggiDVuSHGTztbt1S,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,B62qmNPKiSZcayVidFdrgg7UnAnYRipfWKuXUYFnNmzydfCjJMPXb9t,1,CkpZj9eGf8qS9X5iFP7aytpnVBeFVDimLe3Wn9QQq8mCCbQwpCHPV,0.010100000,1.000000000,yellow,PAYMENT
