Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:06:00,356611,3NKwQ4UvRL3MhjBdvLrkqkZxGfY49cKvZrWKcT7QVAk5zsYNg168,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,572697,CkpYesc3q9UC3hA3bS88axQC9eQRov3t65gjUbZiUZz1gDfEvzDqZ,0.001000000,0.087299208,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,554267,CkpZ5ptAmnsXPJ8F2dpXzV1PJfLb5wPfJrg5UXf4QmWcFhrWfeGmA,0.001000000,0.090219722,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:33:00,348106,3NLhLJDnu1cSsr2rBjbDqZdNJ1GtaayfmvmHFqcZHY4fTgmprjWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,537005,CkpaCFFckopAeC2HGfwUBXjeCvVgnPjF4RNqjMnjyWJ77m4BaxioA,0.001000000,0.086796623,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:30:00,344444,3NKUfkH3yqaHHwQinHmGJREnHUrjrotsvUq9WVY4Dufnn4NCDwPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,519912,CkpYsLz4KiTFSKmG8hGA8T5HmccHSBitJoJZhBy7z8tzb1BsbVADF,0.001000000,0.081331853,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,502533,CkpZD9wDioYNnHdiNZ3T6sw8i1WmkYBJ2LpGCHZapBng9w5YzdeHy,0.001000000,0.094845517,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:45:00,336850,3NLSMgwN99b7jLknis14URxQpRfZexLppe1JeTGhLFuap8N4ARid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,485585,CkpZU7EKaDBfrgAmMfbdiHUWHwmEjwD7qGDvEiTm8XfjGjYAbVZgk,0.001000000,0.096410576,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:18:00,333372,3NLV3jeofHS8Trhwi2ACsucVEDMEQZu56dnud5rubgvXzp917ejw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,469920,CkpYbGEA4cUnVEk2HvvvSYecE7gzVVXvTeL8TiqtkMKkoWR1fgN6G,0.001000000,0.087123310,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,454705,CkpZJgBQcG3djsKvwtp8ubxQwwS5FpniALVrUaWB83jz7ADY1gntq,0.001000000,0.080211092,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:09:00,324974,3NLVd9uTc624HaTPPmmrq9D8ZPu8AUQvFS9rDamCbPsrxGAGzVqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,441163,Ckpa37uUGFYjLoiRtiTsKgfGeiqEPPTqGWYhNoxrAUspsyy9XG8dF,0.001000000,0.089936048,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrQcp6vXikpNXjdc4cJzuF4X3YXYvkG99uW2xVcacuDZu85MV3p,428175,CkpYh476f4u8sCaGUXbsr9tEn9va4V4ZL5CXoQi24EdC555DrNoNF,0.001000000,0.090035723,payout_from_AURO_Epoch_68,PAYMENT
