Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:12:00,360242,3NLHYGPNtP4dwySYkxNE6tncw4KBdCkUnUzgo4g1Wi39cF2V37sm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimXknC14zBp4bcYfQkNHHnxeeR7GtEKYhqL5K3ymEXM7xNR5wy8,68921,5JvG4xN9YxHk48NkQheyZXXj9131wapo1qFJUyYPVon31a8XrFEd,0.003000000,1.580904630,WeStake.Club payout #78,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimXknC14zBp4bcYfQkNHHnxeeR7GtEKYhqL5K3ymEXM7xNR5wy8,66678,CkpZtpKQDvSgrAZXhEbuz54GYs1BztAwFPAwi9gXVfEpJefswNr6f,0.003000000,1.601073950,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimXknC14zBp4bcYfQkNHHnxeeR7GtEKYhqL5K3ymEXM7xNR5wy8,65515,CkpZA1xnMK2WXNxxvFo4VhmmahfdJhwXeU5wo4mM1S9FvQuvD7T9y,0.003000000,1.098289660,WeStake.Club payout #75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimXknC14zBp4bcYfQkNHHnxeeR7GtEKYhqL5K3ymEXM7xNR5wy8,64267,CkpYmzMKwF3y3JaJdzRcor8NwoU5TYmecE5CJET7hUz7V5cHzVox5,0.003000000,1.556589570,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimXknC14zBp4bcYfQkNHHnxeeR7GtEKYhqL5K3ymEXM7xNR5wy8,63069,CkpZ3XFW3keTUqPpdApxPqseRcrMhVmGPfGsDivpb7XePSxtBMVzJ,0.003000000,1.175396190,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimXknC14zBp4bcYfQkNHHnxeeR7GtEKYhqL5K3ymEXM7xNR5wy8,61879,CkpaGVsutADqmduMQnuBzLxK3jk17N9TSzghWBqCVZfVpZsqSUcAd,0.003000000,1.337562600,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimXknC14zBp4bcYfQkNHHnxeeR7GtEKYhqL5K3ymEXM7xNR5wy8,60577,CkpZC1gTnxxENn9rdYUkQfQuB6iBUcB1T5GPGrxrhh8HESueaGKyz,0.003000000,1.925251820,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimXknC14zBp4bcYfQkNHHnxeeR7GtEKYhqL5K3ymEXM7xNR5wy8,59327,CkpYXSbAUdZ1HJvVxNH4RnLvqpDGMDtr4TJHuRGTHFk5ez5yuTxrJ,0.003000000,1.836645490,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimXknC14zBp4bcYfQkNHHnxeeR7GtEKYhqL5K3ymEXM7xNR5wy8,58137,Ckpa7Z8pMrjkxRU7aw4oq6mWx9ZSADXXYsmekLyWPfMZcdtE7mQB3,0.003000000,1.536902880,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimXknC14zBp4bcYfQkNHHnxeeR7GtEKYhqL5K3ymEXM7xNR5wy8,56976,CkpZFucW6m71oSdrcrgdv4LL8w6EFsLeAwM1JhZr4W9mocy98ksgz,0.003000000,1.514872040,WeStake.Club payout #68,PAYMENT
