Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:03:00,355418,3NL4q1RznUPPvm4EjNAaRwgq5SpMGSoidZKP7htwTpF3uf4mSwGb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5U5u8vU4Ykf3pAXT4s4WVDzBR2di6LRUsv3smPv99wCpsLKrmR,555009,CkpZtEjyXLLEUrLS9MeFSH1zQxP8wdEVxVFik2T19j3dF9NVDfcUv,0.005000000,0.686682796,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-18 03:57:00,354956,3NLmkY1dPzzod5URfNZ6e3jTdKbP9w2xsQhMdW3ua69MLSsgWLiH,B62qq5U5u8vU4Ykf3pAXT4s4WVDzBR2di6LRUsv3smPv99wCpsLKrmR,B62qnu3fu9aWAMmJm1rUPp9KsWS1ScjXE9P8AeBbYqRGDPUPiUo4R44,1,CkpZXwRE9fUbFqnaz6TwGqAAsrRZsMZWRdYnrb3x8KvktFDvYgecJ,0.200100000,323.813285003,,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5U5u8vU4Ykf3pAXT4s4WVDzBR2di6LRUsv3smPv99wCpsLKrmR,550607,Ckpa3tG4mQuZWS97UV4CpJZsnGVxYhq8zFJqZeqJixyoRGLribrtk,0.005000000,0.497041520,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5U5u8vU4Ykf3pAXT4s4WVDzBR2di6LRUsv3smPv99wCpsLKrmR,545930,CkpYut7jysgL9R3XZ9LZikLg1TSqkugwgwyRRH41vct5tV9X1xZBj,0.005000000,0.660799805,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5U5u8vU4Ykf3pAXT4s4WVDzBR2di6LRUsv3smPv99wCpsLKrmR,541590,CkpZYRGFHgjY6DezCUxw3cBYgZBLZDN3vdmWARv3Pj1YEYLU8bYYs,0.005000000,0.474142118,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:06:00,351585,3NKcd7m65wTNJsaN3MoWqk8LExzUGF72UFmoNMM48yK5VoqKbBeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5U5u8vU4Ykf3pAXT4s4WVDzBR2di6LRUsv3smPv99wCpsLKrmR,536909,CkpZ7rNM7iBV2AJVY6D3grF9dJFxX6qQ52eiLbdX9VPARhHYx7m8F,0.005000000,0.577308205,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5U5u8vU4Ykf3pAXT4s4WVDzBR2di6LRUsv3smPv99wCpsLKrmR,532628,CkpYmUygZzLv2WSN4mK3FB1bVbYsdjFcr8F2zZNbKqPGnbawho6cy,0.005000000,0.447379024,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5U5u8vU4Ykf3pAXT4s4WVDzBR2di6LRUsv3smPv99wCpsLKrmR,527898,CkpYTeFjkNkEzHYWmMVw8Aq9BBgsuHzLVQXGBvQZQrGALBhjMmRtp,0.005000000,0.666716379,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5U5u8vU4Ykf3pAXT4s4WVDzBR2di6LRUsv3smPv99wCpsLKrmR,523551,CkpYWDnnUY5dshSgozsuGPK7EjfbtGGi4JEBWEbH44jQUfM7LkkN4,0.005000000,0.482075127,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5U5u8vU4Ykf3pAXT4s4WVDzBR2di6LRUsv3smPv99wCpsLKrmR,518840,CkpZTjB7dMf3g1sJqhYon2GHgUEkF5yDGvg3mBiw7HW1B1bjNDEpL,0.005000000,0.692058868,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5U5u8vU4Ykf3pAXT4s4WVDzBR2di6LRUsv3smPv99wCpsLKrmR,514459,CkpZJ2VdA1NsMuwaVCB3jw9eupabYvmN6k8aNQDVVxT3qfsq6v3Df,0.005000000,0.504224340,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:30:00,345831,3NL52hrLEGvHhcnFFJDo63FNZvFxQhU6Qj47KwakyMXNTMsRhWr5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5U5u8vU4Ykf3pAXT4s4WVDzBR2di6LRUsv3smPv99wCpsLKrmR,509763,CkpZAgrYkZkcwukWVAcnjGt1v2MNmA3y7Ez7CYxsBYzYsy1FRNJco,0.005000000,0.696057551,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5U5u8vU4Ykf3pAXT4s4WVDzBR2di6LRUsv3smPv99wCpsLKrmR,505298,CkpZrcwc5T11UJbLAMpT5eaHzmqiBjrUSckM9GT3QokDxSm1JKvpX,0.005000000,0.573828904,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:15:00,343813,3NKouf6nZKdfMbwMsnJ8nchEo78hBoSbUCg5qyD8eMMDhv8XaZBt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5U5u8vU4Ykf3pAXT4s4WVDzBR2di6LRUsv3smPv99wCpsLKrmR,500684,CkpZxuH3uayi5EtwARWi4rktqJ4RhKGzzFgMj4qdCMh846D1kZuqc,0.005000000,0.576926443,MinaExplorer Payout 319 #343725,PAYMENT
