Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qiUXwV5V9ptLxcEerkYr3kY9EGmhJZUb1h3ro45BGgForJSSmknZ,99,CkpaG9CABw1JAj2zpi35QXkrnxdkuSc7z29od22UJJQYSSmX3jTrY,0.001000000,268.062333390,payout from mina-pool-payout,PAYMENT
2024-04-17 00:24:00,346426,3NKpowXjJtrzDNYqecCW99w9hh1ApjvP4QqxwhwLvoiez5qBXLqA,B62qiUXwV5V9ptLxcEerkYr3kY9EGmhJZUb1h3ro45BGgForJSSmknZ,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,38,CkpYUCw79J5AghKfEfRBSbBy1Y7n7ELf16Gxj9wn8DQb6MYTUNb1K,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-06 17:36:00,343601,3NKwaM4FEvVo2kXHoDB2ghgMrH9czn8SSZz8ZXeNhXLysE5kEhZE,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qiUXwV5V9ptLxcEerkYr3kY9EGmhJZUb1h3ro45BGgForJSSmknZ,89,CkpZeTW5crfm35okKxXcKqDHDRB9AtdtATWG9hdM2GyseLhyeDGnq,0.001000000,143.001828776,payout from mina-pool-payout,PAYMENT
2024-03-22 14:48:00,339511,3NLcB9k7kMYuooFb25bJJdEdiNvq4YcgvyPW3FWauDwYRmW2woBJ,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qiUXwV5V9ptLxcEerkYr3kY9EGmhJZUb1h3ro45BGgForJSSmknZ,80,CkpZ2Pjrq64yjxjzzDYuuCk4oMN674mQv8WEyAopJgzQyBJxxr8Wm,0.001000000,35.185755190,payout from mina-pool-payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qiUXwV5V9ptLxcEerkYr3kY9EGmhJZUb1h3ro45BGgForJSSmknZ,72,CkpYUTVkzsxV53H4VRwvFG9ar2c4VbBtUtUKWuovQMLhBQ9xBEsZA,0.001000000,87.646089470,payout from mina-pool-payout,PAYMENT
2024-02-22 20:06:00,332307,3NL21LLPtmJTwufGC5w46pyx2x6otsvkswNx6eDe4zuq55EaZ4Lu,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qiUXwV5V9ptLxcEerkYr3kY9EGmhJZUb1h3ro45BGgForJSSmknZ,64,CkpYbAw69x76BkptSU48zayvfMukoKZhz9VXYpG3jwTMewwiA3AWZ,0.001000000,192.392579950,payout from mina-pool-payout,PAYMENT
2024-02-12 16:21:00,329573,3NKUECsMM1eyNucqJ35eYNFq1DS7bgKJWGm2JYwvcUgKty7avs1a,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qiUXwV5V9ptLxcEerkYr3kY9EGmhJZUb1h3ro45BGgForJSSmknZ,27,Ckpa3xWPLZQc3w8itQseUmMTrwPBnxnNSoMUxyHdgwKBog6GvPW2b,0.005000000,330.467970000,,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qiUXwV5V9ptLxcEerkYr3kY9EGmhJZUb1h3ro45BGgForJSSmknZ,22,CkpYvdGpF59bW541Xh6Tssquba9bpe2WEp6DaUKbnp4cLawNf8mHD,0.020000000,182.830830000,,PAYMENT
2024-01-11 22:48:00,321043,3NL1LBpSgpcXEfsYV8YxXQyp65s1ZqBqS8gbYyEo1H2aasTpPKpY,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qiUXwV5V9ptLxcEerkYr3kY9EGmhJZUb1h3ro45BGgForJSSmknZ,17,Ckpa5RTni9iPrDFYR4R4cvVJHYNNRHsF7iWkKTaC9Z4qvvmEBwdcC,0.010000000,573.682720000,,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qiUXwV5V9ptLxcEerkYr3kY9EGmhJZUb1h3ro45BGgForJSSmknZ,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,37,CkpaAjsKtAiNTDTJvsv6u37H4TqhJCJuacaJpGNVqe4LqRrB5QRgJ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-27 15:09:00,317116,3NKX4shCYweH5TwjDdwD7QmmvpbLkBvDvUPPPLf2Mom7oMfpx32i,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qiUXwV5V9ptLxcEerkYr3kY9EGmhJZUb1h3ro45BGgForJSSmknZ,12,CkpYxUJbEm9W4nTZCgnNdkFRtLrhRNxV9SGJswZzDvR6EVz6VyUjr,0.010000000,381.092240000,,PAYMENT
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qiUXwV5V9ptLxcEerkYr3kY9EGmhJZUb1h3ro45BGgForJSSmknZ,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,36,CkpZLXeLM7AbpijS9K5N8rnzKfTJjvSi1fBLnmSvPvPA5KiH8no5m,0.100000000,165202.058470000,,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qiUXwV5V9ptLxcEerkYr3kY9EGmhJZUb1h3ro45BGgForJSSmknZ,B62qjKzYp37w9XyFea8TA87bGNK1yXRsrZxNJqir2WTorTHMD9Jkh46,35,CkpZ253HwFsJgDEazDACXyV6if6tgfLg4h3iqNS7VpXVEyVAvtfN3,0.100000000,10000.000000000,,PAYMENT
2023-12-11 22:15:00,312963,3NLHxTkPNBAKd3F47GgDZBtPuHSZHH7RiDqszQ6NhCKYE3fDAnaK,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qiUXwV5V9ptLxcEerkYr3kY9EGmhJZUb1h3ro45BGgForJSSmknZ,9,CkpYUksA8Jx4vzaU5cHCYZk7CeEPLsBujnrG5swqPeppa1MzwMx7t,0.010000000,1300.851070000,,PAYMENT
