Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 08:00:00,318606,3NLrEcR9jXuXKu9YgDiKSdqFrwFzCYbzVSTPkV27JazXFsf9aqsp,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmhZwra8cks77NPLLXqgKnessY4cM46TWpuUVt7TxbtfoPMybGaL,5124,Ckpa1SWsi8gqPqCpqXcnq9Umhfv5PJ9UdfuAwLnCPYMyitn2FHAsT,0.250000000,2.505596742,,PAYMENT
2023-08-13 09:03:00,278192,3NL4fbQP5sFVYRmQvVzc6YSsRrtoiEsLxUK1NggvurqJkXRCXM9y,B62qmhZwra8cks77NPLLXqgKnessY4cM46TWpuUVt7TxbtfoPMybGaL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ8u3XzS7RDQ5NLVawEtdQqrZ8iuPKSZdny5NMw3riTAMcvhFXx,0.030000000,15.838094994,,PAYMENT
2023-08-13 08:42:00,278189,3NKRjgcXACsPmgRLgFxdqG9n2EiPjBqV1BqNttkCRM2iDAUQKygM,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmhZwra8cks77NPLLXqgKnessY4cM46TWpuUVt7TxbtfoPMybGaL,3199,CkpYQq2xhNx1pyY767nASxvaf4EPNeVTwrzgWrZe6urg72ffDmGHZ,0.250000000,10.690042847,,PAYMENT
2023-01-20 13:39:00,217866,3NK4QENRCTFnpWUz8DewLJY7AgZQJ6P4suLobDQqnPCpp82vBSsn,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmhZwra8cks77NPLLXqgKnessY4cM46TWpuUVt7TxbtfoPMybGaL,3005,CkpZBPyTDsxQHjZqSc9VkFKmaRjnXWwwkYtuqTmG9eXuZb7dyJdnM,0.250000000,5.178052147,,PAYMENT
2022-12-07 13:27:00,204689,3NL9iP3y3HpMnN983t2ewcHNoQY4hb8AixFe8oETbxSmwvPgqdqz,B62qmhZwra8cks77NPLLXqgKnessY4cM46TWpuUVt7TxbtfoPMybGaL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZkyxq4eHsVfsEttzFkNW1DqBN5zRRnNdqUbYa2xhg4bQEozsCF,0.030000000,10.032374696,,PAYMENT
2022-12-07 13:03:00,204682,3NKjqShUCWVjS3vteC9g3GBUh2j7e9XRBNsSxGkaN82q7bEyqvnR,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmhZwra8cks77NPLLXqgKnessY4cM46TWpuUVt7TxbtfoPMybGaL,2826,CkpZyfGVcdckhVZkXP8ohiUnemzTgNB5CSksswuwjoSqxAAsKim1V,0.250000000,6.326234989,,PAYMENT
2022-08-26 09:39:00,171744,3NLHuQEDvvwHqykt6d64SsWxJcgs9anFvuPKETMz85Ut8Hvk8MCM,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmhZwra8cks77NPLLXqgKnessY4cM46TWpuUVt7TxbtfoPMybGaL,815,CkpYkW1okLAdmarBaAQsokFFSBbp3Z6Bkevok3S9xPwpB6SrF8iFj,0.250000000,3.736139707,,PAYMENT
2022-08-05 07:54:00,164929,3NKZqeQ3i15ey4CbCe7Wxf84Uyqe64LKRH6Hn2rJfDFj66fNRGkM,B62qmhZwra8cks77NPLLXqgKnessY4cM46TWpuUVt7TxbtfoPMybGaL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYnCSuHjLLj2Q2nCAbEjs2MXPQsBVnpCkAT2uRekREhgCmb11Br,0.030000000,19.192080948,,PAYMENT
2022-08-05 07:18:00,164919,3NLVm1nX31NDyYM5LBzwWYop3vurSz5EYBk7PJbFhEBKPJMaGaGz,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmhZwra8cks77NPLLXqgKnessY4cM46TWpuUVt7TxbtfoPMybGaL,2011,CkpZMbAiEbtvsMa4cM5if5gypd5jzYFGrXuKzp8JMvZM5MDsg2MWJ,0.006550000,11.069641421,,PAYMENT
2022-07-18 11:30:00,159015,3NLnigjD53kowoJiSdki25UTKMKo7MeduoP3gdvCMpbqH5D7syCT,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmhZwra8cks77NPLLXqgKnessY4cM46TWpuUVt7TxbtfoPMybGaL,557,CkpaJQWYtAry6gvm5TEPtVzP1URxCV3Ca7k1nHSgM4x7Py1NrcgD1,0.019550000,6.097261191,,PAYMENT
2022-05-29 10:48:00,142621,3NKi6KJiJ5mn6Vq74zBGFpVY39vKmkgJUf4JwMcsR88Zv3B2b3xg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmhZwra8cks77NPLLXqgKnessY4cM46TWpuUVt7TxbtfoPMybGaL,1402,CkpaHGJTUbKp4xfeSGAajLQT81WeDoku8moaUVdHNPQ9F4UKyBkoA,0.014550000,3.055178336,,PAYMENT
