Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:12:00,349677,3NLwssgjwvitKHGU7PBsCQ8v33q8brcJur2oJd3CCrs2kNR3udru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,529514,CkpYtdEyJsuxwypcMh9xRBkVTMDczroGSwRRfgbyeiCYBPt536uLY,0.005000000,0.100073672,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,466768,CkpZfQHV9KY6UFVizUbuqoZkJXwVfPdRvUboUqNzEoSwtPrVdVMhU,0.005000000,0.101761873,MinaExplorer Payout 311 #336448,PAYMENT
2024-01-21 22:51:00,323817,3NLh3UvT15MD1hecriWq1ySemFdJW7uaudpYvkL6pYCtBAgWa2cq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,409124,CkpZV6P61HVibC8bjviLmNt5YVkyrdHazdvYLWgvVtgbbZK3gvHfE,0.005000000,0.100262661,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,354881,CkpZmS98tfz68qLyAUMcqva886AfcxmZ3gJqMnxNojRJPo2zXBMjn,0.005000000,0.102205185,MinaExplorer Payout 283 #310693,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,296815,CkpZPKLWeoqttNj9x2EwYnTTqvbP9hf87CWbQ4oe2eXbLNxBGgTmN,0.005000000,0.101438775,MinaExplorer Payout 268 #295547,PAYMENT
2023-08-17 07:57:00,279304,3NKzfVTVjDr2EK9etfCW2X4wZ97F8pZrumep2jeJFzmqes5oGcBb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,235539,CkpZorgBBtn6diuZ5TCFYC5bjPXiYy6LjYYrMWra7v9c7n3UUNTdF,0.005000000,0.103519816,MinaExplorer Payout 252 #279095,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,174986,CkpYSUcwr7t6arC2UiYfcmSrMTRPkdhr448Pd2Rgu4DA618m5gN1d,0.005000000,0.105298626,MinaExplorer Payout 236 #262594,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,115469,CkpZFRm5weApKnubyTz5Z83wVY6tx29mSGis8vqaniJB8JAXFfQFp,0.005000000,0.100497326,MinaExplorer Payout 220 #246208,PAYMENT
2023-03-02 00:18:00,229988,3NKCUnFai2uqrrXnYM1E8Gyjxj7TninfHgqLJVPnmFe1zKTASuGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,57293,CkpYdZ5rUfCMAQT2CXu8pmo5YiH2brPGHHuijBFYnCnbSycMhaGf2,0.005000000,0.131467106,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,46708,CkpZ2Nxc8T5y5s2tTmgEXSFCiR3EHFz1Ua3UahSnu1ZVfCTZD3N6z,0.005000000,0.122377399,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:24:00,224843,3NK69SKJQjdm9bQPfrb7Vw6wA5wTheD9tbizYwYNVB796aFfDF3R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,39375,CkpZ5gVUdYxN9wNwnLqYFqzfHTjCm9pQFaNcjZDP7c5veeyjNWXPc,0.005000000,0.125257693,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEzAjWDfXJgyGrgcwFdKRJouXSptMSHieriBZqEZ5zVMr6avkuw,32218,CkpaGER4yRxXPb3azU12FVTbTwKHy5bh2ycgjZnhdLnFH664cTeov,0.005000000,0.109573289,MinaExplorer Payout 197 #222610,PAYMENT
