Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4tftqe8ijdpikPeDc9mVxE86xjtBAVcJiNj7zW3zdzPF4Fi4N,559458,CkpYsqJditV7Qcg7Unhjpvo3F1Axwv43fhJzKT3GxoufGSMj5QpBF,0.001000000,66.143398715,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4tftqe8ijdpikPeDc9mVxE86xjtBAVcJiNj7zW3zdzPF4Fi4N,541120,CkpaJk6iD6oX3Brzv4erMiHvBqzczEVgtkC4N2EevCazZvbN7KJbg,0.001000000,68.356164766,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4tftqe8ijdpikPeDc9mVxE86xjtBAVcJiNj7zW3zdzPF4Fi4N,523883,CkpZk5h1FWKf5SBHAiKE4pVQTd5sqtDt2dUYMqZR3eVn8STaGJKeT,0.001000000,65.762603476,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4tftqe8ijdpikPeDc9mVxE86xjtBAVcJiNj7zW3zdzPF4Fi4N,506337,Ckpa5QGwH2nfQNaekgr916YYgUWpAnDw71hRiLzuqKfQmoEUpSrfq,0.001000000,61.622144011,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:12:00,339461,3NLEM53kDMLKX4Qyga1QTkFJ2K3tbUaczhL6ovdZEgbfddp5zHQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4tftqe8ijdpikPeDc9mVxE86xjtBAVcJiNj7zW3zdzPF4Fi4N,489302,CkpaC3MpMEH9J2PifEZs66x1CMumbnQHqE3YMZQLzbdrk7agiVua2,0.001000000,71.860946256,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4tftqe8ijdpikPeDc9mVxE86xjtBAVcJiNj7zW3zdzPF4Fi4N,473523,CkpYTQGPP928iQgoxuWoZx6hqy6ZNhWxViU5Ld8SLKtprQWAdutNG,0.001000000,73.046735460,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4tftqe8ijdpikPeDc9mVxE86xjtBAVcJiNj7zW3zdzPF4Fi4N,458181,Ckpa787qPR3JHRL97ZbcPZDuiqW9ZmtesYhy1EAXRucmDdcdQfURj,0.001000000,66.010103243,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4tftqe8ijdpikPeDc9mVxE86xjtBAVcJiNj7zW3zdzPF4Fi4N,444478,CkpYdqnUx1zk4rf6XcbnDPBfCN9bVPjno7EdcrjAaGiDnPeFyDAvE,0.001000000,60.772940420,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:18:00,323981,3NL7ezz91Apw4A64KgxdznEAHggaEa7axFA5WvTFNxjc4gHyWRd9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4tftqe8ijdpikPeDc9mVxE86xjtBAVcJiNj7zW3zdzPF4Fi4N,431447,CkpYQFnCyQzHoLP6DjqAjXz1vEEyERkybKzvi46GUP2yXNNuKm5vY,0.001000000,68.142736842,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:06:00,320426,3NLwuvHrhz8dRTjNCA3Mj5N1iSnJHQ75e2vFev6YNTEknr2gjoKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4tftqe8ijdpikPeDc9mVxE86xjtBAVcJiNj7zW3zdzPF4Fi4N,418544,CkpZuCkHGMT9nJ4xhUz4fVwLSJdUKFbQ37jA2uwN5SNcFQnkTV3Ps,0.001000000,68.220761328,payout_from_AURO_Epoch_68,PAYMENT
