Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-10 05:39:00,166510,3NL8UWwKgoVoj1KHPwb27nEphh4Cnjo38xjpEs1DzmTrqJAStVro,B62qqFqCAxZuiWagDozFTbr9RiJgUszMBYqYzbV9DB45iNyWYCsMRF6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZYYSPiCSxkMgG7GzN3DjTs87eGZck2HmB3iK4W8wTBhhoEz9Vr,0.020000000,21.982930000,,PAYMENT
2022-08-10 05:27:00,166506,3NKH7hxzemeuJJeyKYmFGsCJQBJAQFxHvgGFdvFRom19jNYRnnC6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqFqCAxZuiWagDozFTbr9RiJgUszMBYqYzbV9DB45iNyWYCsMRF6,72554,CkpZKefMvPb1ZVFHgnPj24LZfWXnzVf6jtxNbNFvg5wB1UnxMUE1S,0.030000000,22.002930000,,PAYMENT
2022-07-28 10:27:00,162336,3NLpoQ5LC1BtSF2Vwu6ikSjd4GWsNQqyqjsEGQC18jUpQMHfqPPw,B62qqFqCAxZuiWagDozFTbr9RiJgUszMBYqYzbV9DB45iNyWYCsMRF6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYX7k6L3ypCMZhj7aq2kCeiNCwfWqdhyWhQucSytSqkbb8SgtQv,0.020000000,14.684780000,,PAYMENT
2022-07-28 09:51:00,162327,3NL3rmy6qwVbbqpm688rELjvrG2wQDkwkZGkPUJ1XYC6wDukvK5v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqFqCAxZuiWagDozFTbr9RiJgUszMBYqYzbV9DB45iNyWYCsMRF6,71233,CkpaFyzKCU5yzFp2kJxopHnjiLQyfEdSKmWzevyrrs8LucginW2Na,0.010100000,14.704780000,,PAYMENT
2022-07-06 15:03:00,155163,3NKQtAFQkjrikRCrGPwFSxQBEEWoNDUsbyqtLcT9vbSHMBcAaEkB,B62qqFqCAxZuiWagDozFTbr9RiJgUszMBYqYzbV9DB45iNyWYCsMRF6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYmuZRZ7FJooRnKW3yiDnsqA7PniDuhVRcjVaoDLLT87e6WpGnL,0.020000000,8.500970000,,PAYMENT
2022-07-06 14:30:00,155159,3NKrHzShCmmoMnQkY26GNdsMG8CDxGAxX2S6hjitRJhuWXo59Y5n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqFqCAxZuiWagDozFTbr9RiJgUszMBYqYzbV9DB45iNyWYCsMRF6,69048,CkpZf5J6wS9yd1iUatr5boEncxJuK59dJjfJedNTmL3FyKCXSj95T,0.050000000,8.520970000,,PAYMENT
2022-06-28 12:09:00,152491,3NLLgUG7Pbt1rvPAmzgdPTs2p17p9H4r8bfBuB8NRHZp3UtmmtMf,B62qqFqCAxZuiWagDozFTbr9RiJgUszMBYqYzbV9DB45iNyWYCsMRF6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZaiLitCns24E3oa5v5XZ3kxXpvG568tdpRf62cUioKGy6tbkda,0.020000000,12.407060000,,PAYMENT
2022-06-28 11:39:00,152484,3NLF8fyjHj1cYgzTK3rMGkdGED23Knmt7hnnGAW2nmCcQ6PQXzzF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqFqCAxZuiWagDozFTbr9RiJgUszMBYqYzbV9DB45iNyWYCsMRF6,68096,CkpZotTHVXtxWuSEZ5QHCGpsCN4bQB5pMG66SqUZT8tXVEhK2a7Xv,0.030000000,12.427060000,,PAYMENT
2022-06-23 12:03:00,150835,3NKiJaernCyHSJCHTU6YsunHaxH5cibwcXNQwz9CLeEB9uvhqty3,B62qqFqCAxZuiWagDozFTbr9RiJgUszMBYqYzbV9DB45iNyWYCsMRF6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZBCtY5WubCpjrwsz7VaHnFTknQe3ucJmC48acxnjbVqZ1PGdyk,0.020000000,8.470920000,,PAYMENT
2022-06-23 11:48:00,150831,3NKbLsV3to43QQ6S8MP43yQgnpGMe72rPk6kBDDcvxojifNSMLRR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqFqCAxZuiWagDozFTbr9RiJgUszMBYqYzbV9DB45iNyWYCsMRF6,67277,CkpYexPVsEbigW8QDR3QfLD89gx4ywVrrRxJsxSpbxn5DnSF6cwxi,0.030000000,9.490920000,,PAYMENT
