Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 04:15:00,243527,3NLLfqSW6d4RQR6LNtWj3ZTbw77XahCFgnbjG3VEqwJeu1gBVFGN,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZdxhpxbnf1Y5rug3afx9zTZZFv9mFW4PemX7yvSwfspArYPv3c,0.007500000,19999.992500000,,PAYMENT
2023-04-17 01:06:00,243493,3NLbVoVB7yt4WgoxGPCqd6sQSVuRNncCrrYmsN7AqNVePowighS1,B62qovj34JnrMX2rHGoPdhoyfoDR7oZRRvDhTNy7KDo5VWE9DVBDZKE,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,11,CkpZvr52P4c8xPtAWD13EDMDUYuBB1PUkRoVxqD5tKERFBzZRzR4i,0.030000000,10000.000000000,,PAYMENT
2023-04-17 00:48:00,243490,3NKas1YnMAhvFjBVw1JHKC1iL3HHza2xZYVVk2skExLYGSUuoM6s,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,30,CkpYfXw67m7zAWTmvSYhKb4Nh5bEaebLJhC1yzvfadK7LFsZHSreZ,0.200100000,10000.000000000,,PAYMENT
2023-04-16 06:54:00,243265,3NLR6ytM9ZtfdHVT7eVQGaxsENSXG4c3A14hpoyKrZZ6KoJANB1W,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpaBTr2bEAJsa8oJ2gudvBxnQs9K1eFtHWH2qZaKJtPD1WzvFFwe,0.050000000,9999.950000000,,PAYMENT
2023-04-16 05:39:00,243251,3NLPNArjHhxmTGqHxjByu2XiGDhY5iEoAfsEiVoSWsMLSzdoPwsS,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,29,CkpYR1MwXJDdYjt1NsWVtyVhMa8qTLQGtAutjhGS3cFrCBHcsmp6z,0.200100000,10000.000000000,,PAYMENT
2023-04-14 22:36:00,242898,3NLKgWi8rJEJTH6zL74MM75JEHGXuQk5LKaAGEJgxWcmQdA1BvbN,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZX71FqBSNMx5JwQwrTXfS5iAi44WqXjAmfrMxGAstYXuLqB6v1,0.030000000,9999.970000000,,PAYMENT
2023-04-14 21:39:00,242885,3NLaNHA8hx52qLmGZWYP3hLgFajBamhAdbutEFihFhTNsJkNRkwD,B62qovj34JnrMX2rHGoPdhoyfoDR7oZRRvDhTNy7KDo5VWE9DVBDZKE,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,10,CkpZf6XLGtnH5gsheKGVciWQgcasNMjVbj1EA7uaM4YESL9LMoWS8,0.007000000,10000.000000000,,PAYMENT
2023-04-14 20:03:00,242865,3NLjptHetpEGMCiYkfxCajBT15E7RhTkEsz8kgafg2mqQhdSEqV1,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZSdk4dyt115oXHCeESWXhvj1zDY4dDXv8eKR1tQXtD9mCGNU71,0.100000000,9999.900000000,,PAYMENT
2023-04-14 19:24:00,242857,3NLJbttFyvBot7d57mWYVe27EAfaAdaWiH1akvn7CNYtbgWevabw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,28,Ckpa4xKnBKcH45Q34qtRLdbh5gAq51fYMTjnnTR5xUsfeMG7Tfyvz,0.200100000,10000.000000000,,PAYMENT
2023-04-14 18:27:00,242845,3NKBc2AJ5MJBgGeZVAikJy2h9HGofYk577ehBoxBSWHAQGLRV4os,B62qnYZ9H3iZM97fZjbzcGFU1y596RpSTAWC5ZpTybNHJHwmuNvJAjf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZTKnXaJ6HHAMPJstX7rjuGMCWJMDLz9qmFFrzgVPeEYZTQXNiR,0.020000000,9999.980000000,,PAYMENT
