Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:15:00,360150,3NKcqAJ2bEirCrT8n4YeegWmVrxsy6QMpddfw78x7d6dUcyD64kZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,132545,5Jtaxb8G7c4pJubxUVHaFfpbh3txj1optvhztsNA566ADoNjruXZ,0.001000000,4.428407979,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,128801,CkpaEzzCQN9knyGkwCfUe2rMPY4m3ZUUUi5L6dnpcvNhPdSY6aztD,0.001000000,3.734927240,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:27:00,351675,3NKgp7FF3Nzx7qu5ZawMSDWrgvNRKcapq4YsP1amx2x3Moz7sFAv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,125048,CkpZ8uuTJstnp17rRcKrYCuJbLhtMJ4xryVAkfkzRX5JvtxZP2Ex8,0.001000000,4.878845092,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,121320,Ckpa816bXrWSjQZcv7nwFPSV65By4UrJAcT1rwrjrSAgGksHJtJTE,0.001000000,4.457704581,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,117928,CkpZ172FmgNGo9zGWYkU4FQJ7ytTAAo7n3NDTyCabJHVpXsgyDBHz,0.001000000,2.679663607,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,114190,CkpYYPRjtDbts7HNMyiA5R2VtmaGBse7uS8hGCDngyFFhs564XpM1,0.001000000,2.809707723,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-10 17:45:00,336477,3NLAz97FusVanpQ3fmLBR5FDKcxj9VsSP9eABz6NXvqYWqjUdTCD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,49429,CkpZHNMU17h5mXeyqvx9oQXpygUCyAGnReKwfCwu6UnTWwzy1kv2j,0.200000000,143.955000000,,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,110640,CkpZMK2k2RRRcE6PwChBF8aSQVkEJVTacf593cjmpvdAtmwWUbFzD,0.001000000,3.031161325,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,107152,CkpZoeM2cv2WmUFsDhHvW8iiYEtx9myLmPioWG6S5eGcfm23qwPNN,0.001000000,3.275110759,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtvcpYh7Ps8FWd3DQ74pvC1yoXoPGocGt4WFrHZ78pqd6C3Pc1D,104324,CkpZnNsBJ3U23HPZyph5SotcrvSP5S3uoMDGrEsBUmqZ6r3gzR5Sz,0.001000000,2.919566273,Piconbello epoch70 4%fee payout,PAYMENT
