Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-13 09:03:00,242447,3NLkU9yR2vrfHWQKgcQzRqavap5uGwhZz4AhWQ92ef3NU4nErcem,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,50,CkpZ7AwuejhZnqkkTecBYZH5QGL2ncHPMGC3RBzbL7oXb4j1CQtvi,0.030000000,850.970000000,,PAYMENT
2023-04-13 08:30:00,242440,3NLxzNyfvnFZs7FDYyU8PdUJ6JhP1pXMobCBH2aiDPiBD4H5An7k,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,58,CkpaCcbxXqpN4rCZooJWZ3PMPz5p92pH94GwFWwnrHfzBqoAmq1JR,0.010100000,851.000000000,,PAYMENT
2023-03-29 16:39:00,238192,3NLMjF2V3f3q8MrnWJYEbPfrNwCpb2wgTNsqB7Ben8Baf4xmQeyS,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,49,CkpZq8iecbAxCsNrLxWztKvzU6vkbHsS9WF4idG8jQzmoWbKGE6nU,0.100000000,750.900000000,,PAYMENT
2023-03-29 07:36:00,238076,3NLipDmZhpKmBWDrxwMrR6R8zAWHQ4JPne2WxVta3MMvmS51Ui5h,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,57,Ckpa2iEmyuEJ422p1pgoGqFHWumS7sXXwN78L9ebFQnS9qxudc8PS,0.010100000,751.000000000,,PAYMENT
2023-03-15 16:30:00,234067,3NLraiEd4XLh9SdXUcqPy7RDpxzkGEqGDvRMECDi7KyzvaBkGdHa,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,48,CkpaCmirC2wcDHRMvcS2ASNCyjKDyXtsQKx7rCCbpz266GKHKAcnU,0.050000000,1881.950000000,,PAYMENT
2023-03-15 15:39:00,234057,3NKEqq4Ct3H2PFfFHxqnyPR6EYokNWZzCzoDfhURnbpwRa4BEqia,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,56,CkpYsWMVcL5ek32DqiojXaZf2rAZ7g2z9FRsYEdjoMWemXLXNouGo,0.010100000,1882.000000000,,PAYMENT
2023-02-10 08:12:00,224062,3NLPZrriJRdKXQLdoDm2Y8cU9qEKS2iNhxR9Uc6HYGYaifAHbfPk,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,47,CkpZ8khD4KE56Bo9Km7USguerYjFtwk6srXPYstVzeAdaqktToGZ5,0.050000000,1249.950000000,,PAYMENT
2023-02-10 07:18:00,224046,3NLWc3ih6sMJUmAkEuULSfHzm8Z4VTuPkNFCAHFVxy1JwAwgXNdy,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,55,CkpZqM1DyfVpH4UCmrPPNatY2Uuzv9LvbYBPfv2Kj6Pz7DEVy1Upy,0.010100000,1250.000000000,,PAYMENT
2023-01-19 08:39:00,217510,3NL6wrLbsU3d2Mc1JWW3QdUjmPNHdk5nD4iscjkQXyD63TSjTkUG,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,46,CkpZEDGF2jcwQWqK3t968fPWzUKZ4zpSRkE6gg1swPQXAhRcT13FB,0.030000000,2262.970000000,,PAYMENT
2023-01-19 07:45:00,217497,3NK879HAvWDJ7CdePfVn4vCf5ikA7hWzsFp87bRHcdLVEtfTeWxm,B62qmFxVhebAGSspFQMdctwQRynupZH4dgZb3bxedcEumyaA8X9PzJP,B62qkjLDmyXehSPYYS7E9NBUuTGZsFz8KLtfzAaZVuHwM6rgV7wA19z,54,CkpaJgFGDCWuBTQ1txHaBPKF5HnCF3fitQVR7cg94z4eVZP1r3MAj,0.010100000,2263.000000000,,PAYMENT
