Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 12:36:00,318656,3NLZjA39LLJbQZcWDzWv31cNQK4BMwrtpx9LqwwsjoxXZzJGWRoL,B62qo7iH6rshv1HziyeLmxuSMK8GQMV3ttXprcvXhWLMgUwgSSACs3m,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,5,CkpYdhv8D7X3mKVfSur67YKKCJNyahGa6sZosiDZeUeB4GaEBNCVu,0.001000000,4150.000000000,,PAYMENT
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qo7iH6rshv1HziyeLmxuSMK8GQMV3ttXprcvXhWLMgUwgSSACs3m,46,CkpaL3kivpDGaxoUro3Lu38FMerJZ1mubXQEY2VnVKGbaThqs2vcm,0.001063700,0.000103880,Get Airdrop - airdropmina.org,PAYMENT
2023-10-24 05:12:00,299347,3NKCx8a5rZoUwnxpw4vTzcjEgPLAuWZAvRLNYpDdkpjNd1owLg9d,B62qo7iH6rshv1HziyeLmxuSMK8GQMV3ttXprcvXhWLMgUwgSSACs3m,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,4,CkpYrf8tgfHp7Keq2hVNhJxCCxrXiBFPYJiit18vCRKMnRPmtRqp8,0.100000000,10000.000000000,,PAYMENT
2023-09-29 05:03:00,291801,3NKjpL2gXxDReWjaUYYgVH1ysJSKDENbJAVkHqXJ8ydFcDGhN3pi,B62qo7iH6rshv1HziyeLmxuSMK8GQMV3ttXprcvXhWLMgUwgSSACs3m,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,3,CkpZHH6y7aRiYWinWhHLxth4dyeL35Sz5pHqKamj1YdPAscXti9p8,0.019650000,10000.000000000,,PAYMENT
2023-08-28 09:21:00,282575,3NL7hBtPkc55ykgjWFXVJoZo4qrz2pzULNVghwvZchiuXZJgaA9b,B62qo7iH6rshv1HziyeLmxuSMK8GQMV3ttXprcvXhWLMgUwgSSACs3m,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,2,CkpYinwE3vK8f29ZbdUxP7UmCmSHrjK1igCrDX3Red9vbBPTezfqf,0.010100000,10000.000000000,,PAYMENT
2023-07-31 05:42:00,274268,3NL4eZePG2sbhRSqA4UCRb18e6KudhZi32FNRyfW9eyiwis1uTPN,B62qo7iH6rshv1HziyeLmxuSMK8GQMV3ttXprcvXhWLMgUwgSSACs3m,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,1,CkpZJwe4gTuHMTX26FBCpp9BYNAvpKV6TgK6jqqzip3cGXhS53MpF,0.200100000,12750.000000000,,PAYMENT
2023-05-17 08:03:00,252265,3NKXpHWxHvo1fGuftUHwYhRxkiUcao3FbhRKb4ztmHNgTkCBQB4h,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qo7iH6rshv1HziyeLmxuSMK8GQMV3ttXprcvXhWLMgUwgSSACs3m,310,CkpZYxZR293xrp7VZJ5usrJgMt52cusNTcdja9R2EzVSjyQsRukN8,0.001055510,0.000299840,airdropmina.info - Airdrop #1,PAYMENT
2022-12-08 08:54:00,204929,3NLsp56wR4Z3R4eP8HVUpEJYpdWGmhDPZ9iWRY2QRy1wfqEP52Gm,B62qkcWaPYvTdJnLqYUSkNi24BtKQ1NvUskZ8DbXvkRJqKP4sjBu4e9,B62qo7iH6rshv1HziyeLmxuSMK8GQMV3ttXprcvXhWLMgUwgSSACs3m,2,CkpZz74oEDVMDbars5NoUDmqCSWNKqovUVjuWnfwCwT2kPUEramme,0.200100000,32314.959192296,,PAYMENT
2022-12-06 20:39:00,204470,3NK8GLwcdHrnztesDHZejHqPcYNTBLtvDeT92Z9uuWk51ryK1Ga6,B62qo7iH6rshv1HziyeLmxuSMK8GQMV3ttXprcvXhWLMgUwgSSACs3m,B62qoH7rNL5vycXsFjAKr3ssxK9vvfB9Kz3uRXFhBECNxugykP6Fank,0,CkpZWaR4BR1SE3xmBhgBj16SHxviLELncRWBy2NVjuJZS5p9gDr2Y,0.015457140,0.000000000,,STAKE_DELEGATION
2022-12-06 20:21:00,204467,3NLSSaUF8EtsYQHZRsKUdjRQDM59juZ1Kx1VxqkG45eSbZ6gQiig,B62qkcWaPYvTdJnLqYUSkNi24BtKQ1NvUskZ8DbXvkRJqKP4sjBu4e9,B62qo7iH6rshv1HziyeLmxuSMK8GQMV3ttXprcvXhWLMgUwgSSACs3m,1,CkpZbguR9v6n7T6e91mUotRYBE8rS5tAPfMEKL54zkCxFCmdkEoSd,0.010100000,100.000000000,,PAYMENT
