Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,B62qnQsNxCeTdE3wJM7zKbkbQUNBXEwZQ5nNV8jPJYQftNRuEp7KUHi,9,CkpYzmYndeaLN6ig3kLnsxvFf5HmaGwk6vRX8r9JzEMcdatTwS9ML,0.001100000,6.756935776,,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,10497,CkpZWyjYoxCfZnrkzo5jskNFzwNccAv9kJfv1WD5ZK8D7ZRxLNFRw,0.001000000,3.764629561,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,10158,CkpYgAUD33Fjg2WFvBBVmobEL4CztYJuMRgDxpBh2ZRndkpx4ioE2,0.010000000,2.993406214,TowerStake payout epoch 66,PAYMENT
2023-12-05 20:45:00,311340,3NLEeirKUvvZCDuGpbq1w2MoL3FH8Xki1MpxHtRQqqAoRbNJseyw,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,B62qovBHWMZB43SgPkKeFnq8P3381sTdaZDbCgxkCRcisvaGXwKQudb,8,Ckpa72i1gxEi56cmMW4Gh5tL3HAPn53iccfmJiZF84g6Vb3mSGvug,0.010100000,392.682816884,,PAYMENT
2023-12-05 20:36:00,311337,3NKCyMuPQEGYnSGHgdrw1nGxhG59jiGXYxHmDJ6gr3KnqVYk3kxL,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,B62qovBHWMZB43SgPkKeFnq8P3381sTdaZDbCgxkCRcisvaGXwKQudb,7,CkpaCrNs15zRX1X9zLGRxvv6521A3UJtBHn6Xnrtwt78yybAByLqX,0.010100000,10.000000000,,PAYMENT
2023-11-24 19:36:00,308264,3NKA2epEdsVCHFRtvUqLdFdwV2RUZSqAv6Xt2rcrh3y7fEm9op1a,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,9815,Ckpa9c2ubmRjMUmHD4w1Cw4tH3NHzRVX9Qiyj6Z7yHHe6tDJ51Rfm,0.010000000,5.037712541,TowerStake payout epoch 65,PAYMENT
2023-11-12 15:42:00,304847,3NKdb7V71FT3hswU2GrqAQbVtT1yihKpDCRuBrMugjoiqaswCENo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,9621,CkpZiexTu46QB45crjQSk5iG9xMxBo6omP7CsBHu9p8LZjw5SDfaU,0.001100000,3.596370423,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,9259,CkpZ9E1bSFRabaDKFnAKLUfSqDJK5waaLuQobTjmRYXhaP2Hvx2KK,0.010000000,1.917129164,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,8914,CkpZTSBQZb2pnTwHRSsnTGriZKydfcS9g4KBPgHaYYEsMZXkTTg8c,0.010000000,1.579773242,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:42:00,286600,3NLGA5w7MHY2w8M2XXyD1bSZqCQuivPDhpBXbUDvmYY6kF2xgtjy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,8568,CkpYtUBQQw34cUDKZ29kcJ2PVRBS8pVBJaBgi7aWs5dVFQVrM72VK,0.010000000,3.156212407,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:39:00,282308,3NLRYm69jufGanGKvgAxZhaB7sGBFzRUJi3KpxEGzenUEBEq2KG3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,8219,CkpZN6zzxuwuSRMgpCcbFAzPPAbR9BBU2WmYDfZhHK1XuWp854c9e,0.010000000,3.261937837,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,7870,CkpZ8yaBUE3Ugqu6Z6nEC7jbKQ8bfRBKXraSwDmNESikLfkEg7u8u,0.010000000,3.049615853,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,7525,CkpZkiDgH7w8dLYfpk4ww62tJDQLPsSrh5X3gcwVRHEHQYWEbgGs8,0.010000000,4.169434977,TowerStake payout epoch 57,PAYMENT
