Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-18 21:06:00,217367,3NLwBhGZTBUDVCX2dSzAsskgLkcsBG2Z51jgmKaotwibDwy15p4K,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,4,CkpYwmXfUfJZrGS8rmxjNH5q7QKik2SHvnxYjaH5tiFQ9uuTTEq3p,0.010100000,55.444711085,,PAYMENT
2023-01-16 15:06:00,216747,3NLL3znpKTob9dfK3UvxaVbJCVBuivGGsjpY15HnoxtFc9JHhBQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,47122,CkpZUoKmLta4HrWa2J6CNnDQuJHp91gRvDjPwYsT4FfahSMNfdCaq,0.001000000,55.454811085,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-05 19:03:00,213534,3NLRSz3wBbftwKoHp1GHyacdBXecDtaLhCzunxW8iisiMDNXiMDo,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,3,CkpZsRomFqJoSd5KHYjGvE6rvzEtbsRbXa1izmk8iPT1SBznTge1j,0.010100000,67.781449737,,PAYMENT
2023-01-02 15:03:00,212597,3NKL2pK8FnUtCKwYrSiUrzfbLjYFTLRt14gmSzwrAGEWE2gpZGdc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,45175,CkpZ9o3Ev2qPa4m5oqRqKr4VcuQpe7XUjpyAikQqHk2BR9awo2ZfM,0.001000000,67.791549737,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-23 22:27:00,209661,3NKsaLwsjJamuJFiBQgKVx3svXjBBcmnif1mKx3UCvH2suwm84vv,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,2,CkpYyr3iWy1UKdTdQ53nEWidU4ipWjbqcNNkn494ZQQzMpDNfzXTD,0.010100000,50.960503012,,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,43327,CkpZVSpcgK9XCFNgv8sPUqzyCjdB13rotvUjo7obNYecJktHRC1Cv,0.001000000,50.970603012,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-16 19:21:00,207523,3NL6YUbKpPfgyDJfbw6caysetGi6rodzVDwVWMrxRfD94C8WUAtb,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,1,CkpYqK4WxLU7tw68rgSM4bwsyshTmt2VZTsC3jmncAP7YmrDGzJPG,0.010100000,6259.481898170,,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,41488,CkpZ5Ys5qryYyCPrvkuDkAGHaHBpAvZjd5DwJYZxZTiRC3vPQdSH9,0.001000000,62.016456555,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 13:39:00,199126,3NLu3K57cb5nzUQAt7fboMoKwWPfYejAakW54CwSXHQRdP3SLpaS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,85745,CkpZ5MXhTZEK8aBuES4qvw14cYZZiW55FTn46r9p146XW4tEQUm6g,0.016000000,8.620231400,,PAYMENT
2022-11-18 18:51:00,198864,3NLwkULhiBeYBQV4CZ34d42HtDw1Rc21HBGPkoLtTYWVFXKiDH7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,39849,CkpZdGXND4gmrmwancRoXA22AY6yQuCqzv9hTE3A1yDBG7EC45vRj,0.001000000,19.076654784,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 01:21:00,198346,3NLHJLiP9DLTbjyo173x8hAtqGFdqA3vUjAE1RuLrtE8JcyrYhwE,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,51,CkpZtGsNrfMg3Szwe5t71btfoub32HeX85xp7qoabxCpd416vuUKy,0.001039710,0.000609290,Get reward from rewardmina.com,PAYMENT
2022-11-03 05:51:00,194005,3NLYwywWtk1yazBh6H3aERjcepAct23Ab2Q1w7WTgvZ8pv91X42B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,38011,CkpZb358caiRitRrVGcNXRsj7X4ewdfJsD14YeXpN1inxN9oyT1hG,0.001000000,27.345909263,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-31 14:00:00,193158,3NKisd5AkNowi35VRY5emXdMReCmKNavS4daua3oB1bqkYa5Hhfa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,81758,CkpZKn8sYbsiuZn6fbXgxWERyJeAunURBrNbxdRcPQdAChwoXx8tC,0.100000000,2964.200000000,,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,36296,CkpZ53SMDFAsssk52BMHA47Zb9dn3ag7JQ6vEutNUz8yDnUiUuzvc,0.001000000,25.354863166,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,34549,CkpYkhujoah6pmm122QJtFM7yzvgCkMsr8Mqu3cBrP2ASoDV3YcLh,0.001000000,18.221419078,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 09:00:00,179818,3NLHgsVnde9hf3Q76qpkzBjujkSPqW8EkTRiRze9zAz7yDeNQjyU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,76942,CkpZuo6TqmDKhG2P2hLED8LkTuHNNWtMcQVN4TD1r6ihmhhqZS9M4,0.030000000,523.285690000,,PAYMENT
2022-09-19 18:48:00,179639,3NKek8Z4t7YPYyNmfVZamMN9F2xyuTnDE9v7hwJiRLPxydMeD1AM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,32915,CkpaCkA2KFoaLGVsXBcgNx9mqdo7c3soGgH5UQAohyGm3guYXNkRW,0.001000000,17.076742768,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:21:00,174502,3NLo4kKBbzfSb6WhYCbQFT9FjY7cFnGTRWQEwjAUyMXATPpyZixB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,31193,CkpaGWVWrzsdHKXZ1i9sxWPiaipxhpVNxJ1FjwAxSppLbs5NEhu1p,0.001000000,13.896458451,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-26 11:03:00,171763,3NLaWMgzneMZaZsf8paMMnrHZ8tbPKw4j54fm3XpLRSsSTDDeb2c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,74463,CkpZhhLzM4tPNgTTtMBjAznsM6zk1uQAqGgjm24fdk5Fi6pYrBM7v,0.010100000,364.544590000,,PAYMENT
2022-08-21 10:18:00,170165,3NLE1SHHpdF5qSx9phyhmVUNq2bdjyFS44jd9cNegPLb4ruLACuw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,73985,CkpZJYoJjqC46uBgsu1wx9yZxqco6GWAoqKH4zjV4eTvgKiJppdvr,0.010100000,101.700000000,,PAYMENT
2022-08-19 21:36:00,169679,3NKSLU7iVwKb2qEgTBBWv7Zt215iAM198BH8uQeUGzv4qFNBD2mr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,29490,CkpYcdDsdTFubnPSEMAjR4MGgNN3TLp9GGTFtcggwrwnZu2Cy9SQG,0.001000000,14.791643571,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:57:00,164992,3NLP7pWATZbZX4Rdy7hPFUAduntNZbzjavELuyPRHxHCE3Fv7VFx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,27844,CkpYiCFav4xqgrqGxtb4ifsgu3NziKSGV8eB8xyG7DX5cPxAHrSBN,0.001000000,10.965975726,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:12:00,160166,3NKVYDSnqFb7Ry5r6BsVD7mgxdjJruMXzVGASFzdeiBwrMKHqM7S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,26207,CkpYyxZyKeutrwVm1MyC8HYcfLMPa4xHctGe5rBNHHGFXsctCDkip,0.001000000,19.398462347,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-17 17:48:00,158774,3NLs8WRqPb9V6nA4hC89ha7TGcFMDe3mzmNQ8kXGVvDAAjtCF9We,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,70099,CkpYidzHatyH8fuPwff4sANbDHoE9NQrQjzFSifqTgmetbk1GbsK3,0.010000000,168.530800000,,PAYMENT
2022-07-08 02:09:00,155635,3NLM3fXHKygJCm9L56JEwymJsiLXup48W2LbSHEc7sVno3vUU3wu,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,205,CkpZsjg6QfWXQAc8bHPUsCMsacHCNNpcEYJ4B4nkBpEnenQ3wqigW,0.001079160,0.000576950,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:09:00,155457,3NKr3zc7HsWmWECx779AhDsjqVSFXfoX2WuG59q3VXS7U25fZCdP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,24555,CkpYyeZfPZzeWWk3LS41QbswqMmd1u2RGUqnzfahrT2Bfpeg5UjjG,0.001000000,14.053221371,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 05:00:00,150731,3NLDko8CGoHAUfGbhjdkHbFByumb6Cnbs6iTvgtR6oDYsKFJU8en,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,232,CkpZKijrRRvV8Xs7j8psCzWUbdRXjt8EGfQCgvegbM31cZwrZaVn9,0.001051570,0.000307410,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:15:00,146758,3NKnJvXDHuXrpYJaoSQ3r5VxJitStF3wMkfNjaTgLsM8XHsQGxQE,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,81,CkpZfLMFLQZLFAqxiHpzRtHsDLsjhkHBf1KS24pGr5fchAZLns4pu,0.001033030,0.000686040,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-31 23:12:00,143434,3NL3ccTooQ4dSHGE8GRzyTxCWkb39Ya1ZTeNvzJx4u7rLRe3zRwt,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZcHS6ZCTcPcT9GTacmy5vXvV3zuW4otvgKBJFdH3SKDLF7ULKn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-31 23:00:00,143432,3NLX8e3FE6Nke7Kw3TRezpa9pVAJcKQAPrHQGV54GLoEusEthyTf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,63450,CkpYXwUGwueUTQCg6YNQWdhEWPzTojP1nMJBzSBUUnrajv67R9qrW,0.001000000,1787.920800000,,PAYMENT
