Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-13 08:30:00,345421,3NKAVTYk1aKz6PReUtnxWrwnkvnGwEcCcPjEjPpgABBK5b7QgMo9,B62qjXEZZZt7p5RmxEktdzCYrvGL4rFCVS5kUkNMsAob9cSiZAKRAVq,B62qmW69jvVS5FTGVoC6qZFeEhoT8eJNCBkSEEHKMTZPu3hc1puZbj9,5,CkpZLVhCMYVzJanbst8MNNpxZLFL4Fm9he7anWTuGZpVEhwTZdQ9s,0.010100000,500.662937799,,PAYMENT
2024-03-21 05:21:00,339133,3NLQQSnrC7jMuvtgUdNL871SpC1gNzqdts1SvBwSqzbDDU2ot9Lr,B62qjXEZZZt7p5RmxEktdzCYrvGL4rFCVS5kUkNMsAob9cSiZAKRAVq,B62qmW69jvVS5FTGVoC6qZFeEhoT8eJNCBkSEEHKMTZPu3hc1puZbj9,4,CkpYrcmFxUCqNf4uotWSnq9gvZBw9drDcUbGrcvTFM4EsaEJuVXTv,0.010100000,307.000000000,,PAYMENT
2023-11-21 17:06:00,307405,3NKvMPbGQzBkohg6LBz8QjERXxnzyvT9sXo1FJiA9cE7fWqo7j99,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjXEZZZt7p5RmxEktdzCYrvGL4rFCVS5kUkNMsAob9cSiZAKRAVq,24545,CkpZX4VMJbtdGvFcDKDLPAiMWjzViHWAKpWfFuBKbRn7BTX7zhss7,0.300000000,807.683137800,,PAYMENT
2023-10-25 10:57:00,299688,3NLKbrzhEUc7SNA49pk9VrNSNdweWNBHPbFX4Y3X5x1YsECFRHmQ,B62qjXEZZZt7p5RmxEktdzCYrvGL4rFCVS5kUkNMsAob9cSiZAKRAVq,B62qkNwYpRfUDEyXs8R2oNEqUpFBceQyzRJaM9invNAgKJPKKLRYYh2,3,CkpYW9qRq4yvL2k4jSUjSQgMvLiH3ERPExhY7vC2m3xayrVnuL2UQ,0.200100000,550.216037800,,PAYMENT
2023-05-14 18:42:00,251549,3NKcvhiQC5241tbfLkVuhGUEtCMb4dqB8aaDjGPhGWMqLTKAs5mo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjXEZZZt7p5RmxEktdzCYrvGL4rFCVS5kUkNMsAob9cSiZAKRAVq,21938,CkpZ9vmNoiTLMMtG7seLXVcQnu2G1v2wAr16Th6R1SdNhTwLwWcxn,0.010100000,550.416137800,,PAYMENT
2023-04-25 23:57:00,246077,3NLA6G5yZz1psTFRjY2HrkWohV26zjzYh5nmKsXFVkMkVkQVyCwg,B62qjXEZZZt7p5RmxEktdzCYrvGL4rFCVS5kUkNMsAob9cSiZAKRAVq,B62qkNwYpRfUDEyXs8R2oNEqUpFBceQyzRJaM9invNAgKJPKKLRYYh2,2,CkpZCCoYvxB3sp9t37o6SJLbCb8uSZD429CS7Ce9ZQtye81eti3pq,0.010100000,488.236437800,64eloduL,PAYMENT
2023-04-25 06:54:00,245876,3NK3TG35r6Xbz2wLrHGJidKo9yTgnG3vHiWSjbY246T1dZKvuZfW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjXEZZZt7p5RmxEktdzCYrvGL4rFCVS5kUkNMsAob9cSiZAKRAVq,19454,CkpYeKrZizGUsbqoK9cBjtuZrwJ5Lp2LjY5UULFiTBZHKemjU5AkU,0.020000000,195.997860000,,PAYMENT
2023-03-26 22:30:00,237360,3NLbVENKrB6vUCEnUuAT4PwVcfoC6b2fVe5Bn2aJdHTyHbpwR5xU,B62qjXEZZZt7p5RmxEktdzCYrvGL4rFCVS5kUkNMsAob9cSiZAKRAVq,B62qjXEZZZt7p5RmxEktdzCYrvGL4rFCVS5kUkNMsAob9cSiZAKRAVq,1,CkpaL9djBsDjx8uojY892CVdxZPMvSxM1DWM9FZt2fEdVDSy2jNdm,0.010100000,0.010000000,,PAYMENT
2023-02-15 21:51:00,225716,3NLC1er4UdxYbxyywumNcPoEvtTnSw38X7hNW2nBrzeK6CsgNJ7d,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjXEZZZt7p5RmxEktdzCYrvGL4rFCVS5kUkNMsAob9cSiZAKRAVq,28785,CkpYTwvQTF3bSXu96KfYw8oF9eQY3VckDwY3esrYNf9mt9aHMCb9C,0.030000000,292.258777800,memo,PAYMENT
2023-02-15 20:27:00,225702,3NLibvnDRq5atkFST858uNY1T4HBdWRHDsLqrhLRp72kcjw3qkZD,B62qjXEZZZt7p5RmxEktdzCYrvGL4rFCVS5kUkNMsAob9cSiZAKRAVq,B62qq4eEQS2nQH2sbYyBf4nz898CKX2uaSB6N5R4Sx4pb9iBu9pc775,0,CkpZdQNZgtyiuVJbmGr9HetknKZ7UeJbw139EV7YaUvzwUaKQBDgb,0.010100000,1.489900000,,PAYMENT
2023-02-15 20:21:00,225701,3NKsQNf37GcnWR6fDmCKTkSyhoY2cdqG5VqiS7uvp2H5Ud9qA5e3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjXEZZZt7p5RmxEktdzCYrvGL4rFCVS5kUkNMsAob9cSiZAKRAVq,3428,CkpZBsLBXGYyKXQqw1z8c35gxUyar6vMBpr5u15rBPr9vvi8u3tHF,0.030000000,2.500000000,,PAYMENT
