Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-05 17:03:00,165050,3NLoN2eDZ1nvYL5oj1o9sR2rMwbWM8TzuB8dsgctooieUZ9A3tuT,B62qp9rVSuZZyG7gf5EnCZAcK2TsoFPYRTC8WapZDUB5gaHV1jAEirG,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,6,CkpZ3W171rsgU9Pw3jWsnBo1eFAioeFDwY7FxQ1b7pMwBQgDpbzXN,0.024550000,997.829918894,,PAYMENT
2022-08-05 16:54:00,165047,3NKwWcX86bfuT3G3k49YTxcLChBvYTgmBU2NfSJt7F1bfUY7u4C9,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qp9rVSuZZyG7gf5EnCZAcK2TsoFPYRTC8WapZDUB5gaHV1jAEirG,9,CkpZEjVWeSSh2RXacNCyGx3BHwPN4wjSd54m7hJXtitd82nt198W2,0.010100000,997.864418894,,PAYMENT
2022-07-19 16:27:00,159429,3NKkZaWjzT9LTZt2e4HxWE1GxAwxKpzbWLjkaiLCRrcaQ377ubnS,B62qp9rVSuZZyG7gf5EnCZAcK2TsoFPYRTC8WapZDUB5gaHV1jAEirG,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,5,CkpYuAqTA83tqL37JEecDmeg3zMVkszc2MdifAdFBdnCKykt9T7g3,0.034500000,876.630855879,,PAYMENT
2022-07-19 15:57:00,159426,3NK8D3nHux9uMP9yjCXx4x6mxqdmLpxBT4qTC9N4dCQ6gNpWKaxk,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qp9rVSuZZyG7gf5EnCZAcK2TsoFPYRTC8WapZDUB5gaHV1jAEirG,8,CkpYcxGpd6kBXqNkrt5Wp2rv6Bp6f7HRe3BhibueVgbP73JcxL9cc,0.010100000,876.645355879,,PAYMENT
2022-07-05 20:45:00,154917,3NKHmMVrVgpR1G2PS1EPqXDES1doZ5jyaobEA3jav5WGaszfTaX4,B62qp9rVSuZZyG7gf5EnCZAcK2TsoFPYRTC8WapZDUB5gaHV1jAEirG,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,4,CkpaFbj5kaaLqpwpZfRy831A8WavWe7kh91qnz8evTkqc3finoQ5u,0.014500000,1011.536938197,,PAYMENT
2022-07-05 20:36:00,154914,3NLd7TdPe3eNKDDQJrGYtJQo7pDYtE8161wvaWEAfrJE2hRmWpZV,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qp9rVSuZZyG7gf5EnCZAcK2TsoFPYRTC8WapZDUB5gaHV1jAEirG,7,CkpZoaC5sCvcDjhCUsotudfPsJUQBNp4MpMc7dEUsRue1gH4P7LEY,0.010100000,1011.556938197,,PAYMENT
2022-06-24 02:51:00,151017,3NKoH4J1xzJzZWrBsJeC71madZYKBPBbXqCfjMs65DrVRLVyH8Bw,B62qp9rVSuZZyG7gf5EnCZAcK2TsoFPYRTC8WapZDUB5gaHV1jAEirG,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,3,CkpZMS8evTUufek2R1bA8TGPpgTeVQAnU2VVKkWCbgYxY8xsGSWLi,0.020000000,921.909719475,,PAYMENT
2022-06-24 02:36:00,151014,3NKkJ4RQXhs2MQp6hTg6Thb4bAdz66j2ZGrUwb4pwrrFENNJxvTB,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qp9rVSuZZyG7gf5EnCZAcK2TsoFPYRTC8WapZDUB5gaHV1jAEirG,6,CkpYqHJkvee1fWFBVmCFc5kmPBARyWWkT4pkBRoFjV4d3uSvFFUww,0.010100000,921.910719475,,PAYMENT
2022-06-06 23:06:00,145448,3NLxVRxPZx3APKeNSHQnDgTyNyjpzF9tVXEFSbQtktYiEyx1y5tD,B62qp9rVSuZZyG7gf5EnCZAcK2TsoFPYRTC8WapZDUB5gaHV1jAEirG,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,2,CkpZAeSJnAH3FNrXLG7hL7eAJHgMRk4MF3m9h7M9UK32b966co5EP,0.001000000,31016.955563688,,PAYMENT
2022-06-06 22:42:00,145445,3NKd6q7WNnf1gVLk1KVARAR6qHgcRUPhYyvKQGwZKQv1MD3eyNZq,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qp9rVSuZZyG7gf5EnCZAcK2TsoFPYRTC8WapZDUB5gaHV1jAEirG,5,CkpaEvmKenyFPr55FDtLQCABGu8FHGbgbyJFoUwx9X3syLnLXy5KZ,0.010100000,31016.970113688,,PAYMENT
2022-05-31 03:27:00,143167,3NLvSQnYYU5pxvxugP1SSv1N6DTofsXG8pat9q5Zwjvf4Gf6wWQ5,B62qp9rVSuZZyG7gf5EnCZAcK2TsoFPYRTC8WapZDUB5gaHV1jAEirG,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpZ16qSLyxUMjk4vVX7TEvo8v9YhSEJmEowJzKTdMP8aKoqTNHgL,0.014550000,28421.209422637,,PAYMENT
2022-05-31 03:12:00,143164,3NL5PB2bjL7PE6s532sVetTfPUKwPH26JnKsDguJcKHc84BbyFg6,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qp9rVSuZZyG7gf5EnCZAcK2TsoFPYRTC8WapZDUB5gaHV1jAEirG,4,CkpYnFkbB8BwpqMqcywhvPcH25Dn9c1Wm2ioS81FBwDHeTuiVUj4D,0.010100000,28421.231172637,,PAYMENT
2022-05-14 18:48:00,137785,3NLxzxEtKovwqqVYac1V7HEuNvmC4RcPEdZYVhHa6dE2zuX6Ua3N,B62qp9rVSuZZyG7gf5EnCZAcK2TsoFPYRTC8WapZDUB5gaHV1jAEirG,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,0,CkpZS43m1MWG9ERJjRRUGcnjnY9BHv38VTtfHTD4FpzNsGz4xXhwW,0.021750000,10267.260137187,,PAYMENT
2022-05-14 18:33:00,137782,3NLpEG1KJpsKRzZvRMSQisuHZv3b5cetMV2KYUjHDNhTBR2Twosk,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qp9rVSuZZyG7gf5EnCZAcK2TsoFPYRTC8WapZDUB5gaHV1jAEirG,3,CkpZ9XwzzEFHY9Z8psap5NGM461P1zwY2piqFVaFYiHuVW2VdwEBb,0.010100000,10268.510137187,,PAYMENT
