Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsZBRP4yvADU1y656dBWCQGjVuJWxPzoFPzkvCshJ9atBWaHCAM,415955,Ckpa9dEFvnWJjuS3j8cC5qeVDi9Pb1Wg1pS3EMvmST4T9R1vMQjkX,0.001000000,0.050275429,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsZBRP4yvADU1y656dBWCQGjVuJWxPzoFPzkvCshJ9atBWaHCAM,403741,CkpaLZ9JHC9ydfRhQk3A9vebPmQCzDMqu11U1ev6H7oWajiMbjHiC,0.001000000,0.021076923,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 13:45:00,309282,3NLv43ZGhs1hjKXW4uDyZJWu29nxfJmVMnZuHSQxqXFNJGyF2o9h,B62qmsZBRP4yvADU1y656dBWCQGjVuJWxPzoFPzkvCshJ9atBWaHCAM,B62qrjhn2YW1CKaF4EVJ3RQAcqvPw7XGLK5p7QBdh9CjXYKAHvhFsRg,4,CkpYiE3VF7tKXkEphyCN4Zw2U6KNEq7oGuCLW8SdzkHe8FWauVTdM,0.010100000,5.706038240,,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsZBRP4yvADU1y656dBWCQGjVuJWxPzoFPzkvCshJ9atBWaHCAM,391032,CkpYUHiknyXmYtbM8vuVxgeBBjivr1h3RN8ojBx6knpVNXsthFRZx,0.001000000,0.047190175,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:51:00,304365,3NKsneEXyHzhm5MGNGFk4RQL8hUiihwgfcL79ms2E3LuLDFBihZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsZBRP4yvADU1y656dBWCQGjVuJWxPzoFPzkvCshJ9atBWaHCAM,373969,CkpZijtQ2JwBaocUGUS9JgZZgbSsC9S5bwnwhVWiienawq7zSFV8Q,0.001000000,2.807406972,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:03:00,300114,3NKH82qLj6CMZT5FqcEaom1SJYU9DBPvTJnTWaZykP5qWBN65HoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsZBRP4yvADU1y656dBWCQGjVuJWxPzoFPzkvCshJ9atBWaHCAM,361680,CkpZsfByp6xCuC55wiyZaSN6SJBR78Hb4QzYBHe6TcbVhzvHfs6nV,0.001000000,2.861541093,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:00:00,299930,3NKF3g6rMA4hj9Ug32A8NwfXhjfExdN8nyUhbWyuAHR636oVLUDq,B62qmsZBRP4yvADU1y656dBWCQGjVuJWxPzoFPzkvCshJ9atBWaHCAM,B62qrLZrJjQ9UDUsnT25zfiG8h1wc69WC2uvPrtjSTU3yJZTYTYUMXi,3,CkpZtPp9m17SwY26NTwGGcqaYaT7fhdZ7HaCpHLVX3DfBFk65twT7,0.010100000,6.119321557,,PAYMENT
2023-10-24 14:18:00,299454,3NLKHiDKMB6N8nF1Si3gzujYL9mMk9eYjGPqnX4E54QHvLKr9h3W,B62qmsZBRP4yvADU1y656dBWCQGjVuJWxPzoFPzkvCshJ9atBWaHCAM,B62qrLZrJjQ9UDUsnT25zfiG8h1wc69WC2uvPrtjSTU3yJZTYTYUMXi,2,Ckpa8iKM2SrHiTbYu7eACoXF8izuCS7Lb2CEAGTe6tp5HUPNZTF5h,0.510100000,405.000000000,,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsZBRP4yvADU1y656dBWCQGjVuJWxPzoFPzkvCshJ9atBWaHCAM,349540,CkpaFbu3S6y7XDWHXAyaRjcyfYtjmWK6RpyZ6eTRfGbmTGfVR74VB,0.001000000,3.158918724,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsZBRP4yvADU1y656dBWCQGjVuJWxPzoFPzkvCshJ9atBWaHCAM,339265,CkpYgzxA1Sdkves9ocqBDrMSSovWGehrYzNbKgA1qb5LgF3HovZxu,0.001000000,2.600577669,payout_from_AURO_Epoch_61,PAYMENT
