Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 13:39:00,358050,3NKkBLUBUg4ytrfVK7C6epMtEQARXmh14o1rKka9pWnoJ1WWP6v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,566454,Ckpa4dbdQ17kzxEDUfzKKZFuMLES3W5SyeQwUJJeu5KeuYeKznJvy,0.005000000,17.617028774,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:24:00,357237,3NK3r4wqwXUkJn4gVD9yg9MsamtF1uyUVpucSRF9zjfy74k2wp4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,561765,CkpZJ4RHTwDdHj9qBJg36ko7BJejj4hAshX96Grjb1768uQEt3NDM,0.005000000,26.320595185,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,557085,CkpaAwdiqWu28h6YS76jFySAsmAiGEJ7b9nQZh8TBjqih7CFAhdvT,0.005000000,22.219716954,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,552466,CkpYe9oC2AdAkPL455cvXyK9mGjMQ4M5pQUGUTBnVwMNvJ5JKNNBD,0.005000000,25.575350096,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:36:00,354246,3NKfEyF5Cokg5FCoiJPAM34jzceVNE8LzZFc8NX1e7ZHBkpR7vUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,548064,CkpYjWRwh3aejvQQT4FkriFvLnfMa3xnJe1jhTprok5yYL3hsatVs,0.005000000,18.512202155,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:06:00,353414,3NLu9hXB7BEdTnoBmEqgXrsQsivAsJDqthdarvuxqdKvZHoMnTXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,543387,CkpZHSfJNmAb25fWBdrycfjw2j6fMLME6XpZUPaAYod9aVVadhhBr,0.005000000,24.611343261,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,539047,CkpZ3WCzk6ZoNRXskUDHXTjcxnZg76FzLewEXCnx1GjoBJ4yTtMah,0.005000000,17.659318932,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:39:00,351494,3NLpixbjBZop7VmRcWDqMPy9KgiNCtvWRfntvbPmbVxKWkUzeSgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,534384,CkpaAs5U5r4QXVLVzo6LxaJX3pVX1mNoNnbKX22GafYe4kRy3hYPE,0.005000000,21.486293840,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,530103,CkpZRYHk1vqpqXLWZUAbvFo3jjp7ocGTJdUKDvsyToL5fpxcsxDEQ,0.005000000,16.650581358,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBxqBgArzuGeog3Vg2qxo3xSWo3nFZ91P8j7DeA7b1T9wHA4aAX,525373,CkpZiKZ21D1koqeQ1RL8nskjDoE3vCfuFcaYkLjzZmJU35c86fhkL,0.005000000,24.813893162,MinaExplorer Payout 325 #349552,PAYMENT
