Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,551107,CkpYg9cuKt5dDPrwxZU2LF192Lch7Qw1BBgYRZ89R7YScMTYTZ1PZ,0.005000000,0.207441655,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,546430,CkpZ8Riy4DKK88J843tcbdjC7wpK5myvRw1U3KGandkqFKjrcXcBM,0.005000000,0.275786621,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,542090,CkpZ3WsS4QLaLPAatGjszh89KWDxHjzANqGfs5TB6nYg541Tvn8Q5,0.005000000,0.197884525,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,537406,CkpZVNmDQ6AFmX1RnoAfxyyfzD1MsprqXZD6Etjzf6jibDpToRaEC,0.005000000,0.240941173,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:18:00,350481,3NKpjSqF1EV8W7vTwfay1gDaM8cuXfHSdQ1q7cfbrzjSNCt1y4VQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,533125,CkpYbQCtbBeGZHgMxbgxQRcNxkKHFxqqsFyvp66PBrB3VnTnFP8Zs,0.005000000,0.186714873,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,528395,CkpZbkvoHBiZLuzA2RvbfGM5WjaNHRtB24kTJWpbnLPwX5PLUZLhM,0.005000000,0.278255930,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:36:00,348510,3NLHD7xuf6RS2MRd8BKHo3J2dvocYPXDYf94mR7sqD4vxkt8oh8y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,524049,CkpYcPE4PTkrB6uVnSqs7Aqe8kX1LMkgYAVyMegSmT96rg2Ax8DFU,0.005000000,0.201195387,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,519348,CkpaHuG6xZVZJhs9SUzv8tYzb1oumLx1FZBh6cMe9bcHwtxyfcupe,0.005000000,0.288832685,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:30:00,346658,3NLQecNJAvpHvExT7vfvhxoXRtcWmWA92SYJGfFAN9zzSRpSoJKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,514948,CkpaCQVSALaP6xtNthgbUr5fnKzQXnSscNmN39Y54ysK1X4PZZuPA,0.005000000,0.210439424,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:30:00,345846,3NKRyfLaPHK8a2Jv9u2MZmv9XZhCQY1W81isi9RNfTuivzNhk2Ts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriskKiJU7q2CdomMDAFFphLaFzm8iuGZW9uz4xZ1eCncZRq7JjF,510252,CkpYnGJqWRKwryijC37fRjKTSw4uVjAmaKQZqZn7R2oF36FazSd5M,0.005000000,0.290501546,MinaExplorer Payout 321 #345745,PAYMENT
