Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpF6BccEPPaQkiUaNzPqh1ic9vafAUKjfmQhm6EtHKeEocfXsLPm,551839,CkpZpgyQ8Vc4oRpm3m5z7KfaZdd2tCfeEpGgVq7s4ff2aptJaWcd2,0.005000000,0.101062771,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpF6BccEPPaQkiUaNzPqh1ic9vafAUKjfmQhm6EtHKeEocfXsLPm,538116,Ckpa7jeqN8m2oM1uTn2BVb2z1WXeWWetmDkwRCzWBQu3bRoqpkt2v,0.005000000,0.134867894,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpF6BccEPPaQkiUaNzPqh1ic9vafAUKjfmQhm6EtHKeEocfXsLPm,520210,CkpYxcw2yJ8mHVEUvCXTc4hna49eTvVB6VivR8438g8K9TnjYKP9n,0.005000000,0.117613701,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpF6BccEPPaQkiUaNzPqh1ic9vafAUKjfmQhm6EtHKeEocfXsLPm,506524,CkpZYMcHNr5GoYHWxaZhnFGe5oJywF3zhC9uZa3axhXjpNSXwRUkU,0.005000000,0.105857351,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpF6BccEPPaQkiUaNzPqh1ic9vafAUKjfmQhm6EtHKeEocfXsLPm,493045,CkpZ3vRSksXzEUzuZM1FjcmX55H7GszyUjTqvRJQz8ayfmw7L9FA6,0.005000000,0.107828712,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpF6BccEPPaQkiUaNzPqh1ic9vafAUKjfmQhm6EtHKeEocfXsLPm,479611,CkpYkW1RxFYNZYRk13wkmwLbCVAArzxNwFFRgBRDCPsw2DZazJGDB,0.005000000,0.107532548,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpF6BccEPPaQkiUaNzPqh1ic9vafAUKjfmQhm6EtHKeEocfXsLPm,466459,Ckpa6x2us2y3ZVBUeKmjdyNQd2U6WeDZjBHdkvLZ9QSX2WoQATDNh,0.005000000,0.141557923,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:51:00,333136,3NK8wbkD7pvanrvVRE3joceRSMVkvV996yNw2JcgRw1KHeiZYEm4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpF6BccEPPaQkiUaNzPqh1ic9vafAUKjfmQhm6EtHKeEocfXsLPm,449544,CkpYs2ggSNneauQJMZ5mrouzomfYbMAQKBQZApdRXADNThNaDewDq,0.005000000,0.115982204,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpF6BccEPPaQkiUaNzPqh1ic9vafAUKjfmQhm6EtHKeEocfXsLPm,436847,CkpZHfswGYra7EQVf5ozPHCaFkXr5MvZhuRjt5hYN28kgkk6tyx87,0.005000000,0.106136098,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpF6BccEPPaQkiUaNzPqh1ic9vafAUKjfmQhm6EtHKeEocfXsLPm,424537,CkpZ6Scp9jY9d94bHwXH7P1YwVNf9M3jsS1HE8H6yaxcFsTvze1Kz,0.005000000,0.122803965,MinaExplorer Payout 301 #327499,PAYMENT
