Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 20:39:00,349375,3NKXrm7VE5uWcL1oJvNrWiNeFv5eXD9L7Wn2P91sXRxhHQzJtvmY,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,41,Ckpa4ewxkaGPPe3BzBU9mDgDQtJS6JSzDkBR3t6EmosurNqBQQjmy,0.001100000,196.841660000,e49f91423c26b2cf27acb42044b924d4,PAYMENT
2024-04-17 00:24:00,346426,3NKpowXjJtrzDNYqecCW99w9hh1ApjvP4QqxwhwLvoiez5qBXLqA,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,B62qpdNkJnsh9MAYPNFF6sM83M7WYgJCVkM419kxAxzrYFq4DzoV5DC,41,CkpYjLyyiMavaJ4VahKqei6KpFJeD8CGnyuBGYnVvhfRPqzdXaja4,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 14:42:00,345222,3NKPQMHoQXveFtBxUYYQT3PhLxTcWVNEJvbELGFe6GJPUWUj3RZi,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,36,CkpYbjX5X3D9ncWiVKVHsSSWLYzXDBnYDgTx8e5EkwDnTJmPJn4v4,0.001100000,196.550310000,e49f91423c26b2cf27acb42044b924d4,PAYMENT
2024-03-28 20:09:00,341164,3NKuyt79m2tehqAPJm6tWF9ocPBfHqA3k5RSVu9nhZxYQy8C48Fn,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,28,CkpZMD1ZpyGubpgLnyzPppYkjnx7dPMuDAwfRC5pUtA7Vai5STmXy,0.001100000,120.160500000,e49f91423c26b2cf27acb42044b924d4,PAYMENT
2024-03-13 19:36:00,337178,3NLZCrXqjQZKGw6jBq2Rgti5uqv1DLZ2B2Y4koRT6aqxfvX9MTky,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,22,CkpZWhfg8JC2jXBhFxG3Ed3JSB5yMrAvZpujAJHR6dgaCgFQUytsB,0.001100000,52.245140000,e49f91423c26b2cf27acb42044b924d4,PAYMENT
2024-02-27 18:18:00,333522,3NL39DwiCKU8YyWcKXHBvnuq2bBzrJ5dArruqbe83v2oFZMxU3m4,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,16,CkpYvSNFvYZa5VA7whkGLvRgU7V4Hs1AEwBcJSaSK4M18vMJmHsJE,0.001100000,129.289880000,e49f91423c26b2cf27acb42044b924d4,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,40,CkpZ3Fm4qtZhG5pUzciE6iahSVWKr5WCQBPpN4ou6ANYsa8BLzzSs,0.100000000,5000.000000000,,PAYMENT
2024-02-12 15:27:00,329564,3NLd72VaYKjoHC2NTbVhQhUnBP28sXjAyQuxgEWaPdHNp6dTBoDC,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,28,CkpZnbN61LMSXK89pfdHzt9BUw9zAsH46Ynxzn75rym9stMM7Y2aj,0.020000000,200.223190000,,PAYMENT
2024-01-28 14:09:00,325538,3NLK9npkCnyy8CzbQ9sY85As1eSDL5WErzpKq7LxyDWNWJLTCnrz,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,20,CkpZ8sHWBhGcAF9FFJJAjjswKooSBaJvF3ycscASFapL3t4wwgWmm,0.010000000,195.762190000,,PAYMENT
2024-01-13 14:18:00,321477,3NLDvUYPp5rnqSzVbBGJChP6epBooVyimo1y2sW7h3qfoJwCZsYM,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,13,CkpZfojPLx9E378GCfopvvxYYjayqb4aFDeUE2xKJPBJZKiHEnpx4,0.005000000,1125.938130000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,B62qpvmmU1XpdnqHehAy4APMjvyuJ53CZUjbRociBVpFR8B6L8D7KLM,39,CkpZQVF73tvKS9rQxEYsF5JPvm9kCRYjGtvWjtLr6XDzcraPVdsaT,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-27 02:30:00,316979,3NL4NGzZ6brHoG1SkA4vEEdgLMxK1ojipxvWu2nfcK8yB5hMrnjE,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,8,CkpZWxR3GAAiXArH4866vDEZCPxupYv2pbJp5Mbk2qVdare68MBwd,0.010000000,748.164330000,,PAYMENT
2023-12-13 16:42:00,313404,3NKrAwdnzHrsogv7tXCXZju13hrcY9wyUBJYcVefDRJyXwYzChKo,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,5,CkpYsQzrjs7iUQKaShLK7mynQejQ4zHDfCSuca4fzcT1PpZM2cLQu,0.010000000,919.674680000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,B62qnKJ4xjpNogkMHpNwnytoEpcqCv3Pqs5nCEYDBXmh7hRymJn7ddL,38,CkpYXAzfdZEKVaNZ5uoCqtidfUetrCF9W6eWG52BjaaTuGky3Zzq7,0.100000000,165202.058470000,,PAYMENT
