Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhA7Ahu7qQgomFfoKEWgNioJtE6DyBoyEXNAGDrwPTsFqeggfsy,560587,CkpZznHoGc3H62Nvmey4HXad88SZHALv2UUTTR4xofLSx1PhoabUh,0.001000000,24.105773623,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhA7Ahu7qQgomFfoKEWgNioJtE6DyBoyEXNAGDrwPTsFqeggfsy,542235,CkpZq6JVKJSWAk75aVwRVry5KQdaTpQCUyPCNxZeSeHjQ6pVqPtWh,0.001000000,24.912209921,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:39:00,347482,3NKySaNRA9dq5MmpLDv46Au26qTxZK5G7uP4yaMpH9W45aMGwUeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhA7Ahu7qQgomFfoKEWgNioJtE6DyBoyEXNAGDrwPTsFqeggfsy,524989,CkpZ6RtC1r2cfoRQidZseVykXR7y7zQtWvMegGDznxuv9naidSn1j,0.001000000,23.966993884,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhA7Ahu7qQgomFfoKEWgNioJtE6DyBoyEXNAGDrwPTsFqeggfsy,507428,Ckpa17KskgSV4r1FhxmhTDiuFkNXe8E8ndqBrCmFf9Ma5jB5Cnh7e,0.001000000,22.458015205,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhA7Ahu7qQgomFfoKEWgNioJtE6DyBoyEXNAGDrwPTsFqeggfsy,490383,CkpZKiCYadMZDDjQQJcGDrD3hvJKa29ypsG8QnxqqZB33Ki8YF3f9,0.001000000,26.189517543,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhA7Ahu7qQgomFfoKEWgNioJtE6DyBoyEXNAGDrwPTsFqeggfsy,474578,Ckpa9ofD5RgQVHCP5RoFarCdNBv9J4pVidejyVyA2K7VGGymMPsby,0.001000000,26.621674942,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhA7Ahu7qQgomFfoKEWgNioJtE6DyBoyEXNAGDrwPTsFqeggfsy,459228,CkpZ4efAj9tQwhGzbqZkyXDmpWfbmK9gSJvMwX7qDaVz2DwSmBJLe,0.001000000,24.057198543,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhA7Ahu7qQgomFfoKEWgNioJtE6DyBoyEXNAGDrwPTsFqeggfsy,445482,CkpZ6dzxL1SUomNakYZjF69zg8hdyFc2kQ5kNpaQzE3vnrKdWr5FJ,0.001000000,22.148539505,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhA7Ahu7qQgomFfoKEWgNioJtE6DyBoyEXNAGDrwPTsFqeggfsy,432456,CkpZ4nHtPdkcMchJJoNFAjNakdj3sgTckKLaDLTZdoQ9DLVNYSmAW,0.001000000,24.833872384,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhA7Ahu7qQgomFfoKEWgNioJtE6DyBoyEXNAGDrwPTsFqeggfsy,419534,CkpYWPG5mSNCQidVPQXhLwxmEheN4U2VMW6JEHWFCPa8xmekJyHy6,0.001000000,24.861389266,payout_from_AURO_Epoch_68,PAYMENT
