Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:57:00,355792,3NLEyV35WET2QrpndxUj5RKCvupB6k31UTnvD1vMCnUxnYmtAsEm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,130812,CkpYtstdxPKF9osZPEyZqZvQbg2DaNE7Y2S9rYkzmY3Wa18BETxpU,0.001000000,0.053901932,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,127082,Ckpa4e933yXwUHmTZaNJkc9vLGpTWPWuaAqBy8ZwFukj1guFwuGLw,0.001000000,0.070318357,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,123359,CkpaFvCF8x1UJuTfoKRAUYwyFuNGVGKwKA6FWiVaCz9qCWC5rWUqi,0.001000000,0.064159159,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,116478,CkpYzCu4yAqx1gmCEmo2EVb7CkpEF54nsNtVmYVRFSn8PSUkEYE9f,0.001000000,0.050366885,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:12:00,339733,3NKFWWL9iaVGxi7yd7XKKoPsaWwCqZX65PuDup4k5eLyphR72rMP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,115968,CkpZz2HpqKwGC4yJBG6mVRVSZ62yhygLkbLRxCxA1yoDpUGXiF9rS,0.001000000,0.052811682,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,112378,CkpZ6q8dV2G6vvuuEANU2LyP2jnsGjMvKVMebLuzHGP3gLFy9GmeU,0.001000000,0.056972813,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,108838,CkpZsBae5p7nGsRQrXQVnRrbaoiHU8vmwLQULbTtEns8wgH78Ajeh,0.001000000,0.061481770,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,105423,CkpYrcCpFrvGQHERcxEkPEnYBtsEiHSEBRaEWYuQmf5twPcj58rh3,0.001000000,0.055072790,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:27:00,324140,3NKr7aPyGguzbHx8GALuaz1Y4gBH8PWthZ1wvWqec4kufbQzAL3D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,102855,Ckpa2RVABLfVR5bX2Jqcn6KwZ2EiB4zZKXo5GAHb9dNH16n6Scn7W,0.001000000,0.066028138,Piconbello epoch69 4%fee payout,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,98377,CkpaDG9po6BoLePFZRf9rxERpv6kbzbqYFvp27HPaJzJnojbFBu4G,0.001000000,0.060120496,Piconbello epoch67 2%fee payout,PAYMENT
