Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,126455,CkpZMckzZWhGY8YqmXfhu1XQd3D2hHz7xA1GdxQqnGH2ymuSjvV8A,0.001000000,0.748043477,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,122744,CkpZmM1KbtrrureiKY4yAqS9zqdTGdvMPRqCUm4orGGPMWHzyzXfY,0.001000000,0.682522249,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,116241,CkpZkztHYxKdYdc5sqR6NzAJ6WddagKeZdGexaXuGNxduoqV4NF9F,0.001000000,0.535800422,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,115351,CkpYTZ3DtSemYgqD76xLDjBK8TBRf6ad21dZaVWoDC3vWbr6hYaTu,0.001000000,0.561805109,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,111764,CkpaHVoUxoXjwFVkfKDEyyD2eU6Bu6uMYpXTWUzYheaERmoGc8Piu,0.001000000,0.606089096,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,108233,CkpZAyiR1eFkw3aLZ9JW2Hb26yZGuGtx4H4TLjEgQXivmTMLW21mH,0.001000000,0.654481575,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:21:00,328196,3NKwuLqPsefVMVcpB4yuYyQugCL7wVCoJXTthSnLSywf8KvqTC8u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,104872,CkpYjpZuqabihjwP9gCmwUXk2b6UtLNrWEqduP9iHZSKnXjy5gAza,0.001000000,0.583170610,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:36:00,324126,3NLKhJrFJPEjhQVaBRuy2dtNbKz9SmB5mr44UU3VkMhQtzRo1yaa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,102359,CkpaJrhGk7tmTMMWAzAPGwPUjBfdcsgGKS9YGFfst6jndVcPH1jun,0.001000000,0.642852883,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:36:00,320283,3NKqidLrVqNQfBPJZQsFw5BChRL1L7gihkE1ebcvS8yFvdzCZ7pH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,100136,CkpaLXHvRGeDurqt4pvEsNmnebbt6eCF3462ZP2HsZfPdbzACN59K,0.001000000,0.482290133,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-26 15:30:00,316868,3NLdaAPUUxcXT3nsBLTdoGdnTuDVnRpr519kJZkoSLEwibP1zWDv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,7751,CkpYctXQAVJDfunD6dsY91zpCXvfnCpUY9NaBeQHbxPPsCZ3AcGdx,0.200000000,7.340000000,,PAYMENT
