Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:09:00,338497,3NKGGN8z4YeaPRkrXXAhzpRbQqDBqETLfQCGefSYMRzw8LojPaTt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmNudMeDH9qpkiPw1jpgNX1VF9T4YknfBkph3VMDKLPfgtMQk3JL,68077,CkpYxwECiLtcKd3NRSqJUzCmDEK6R1YMzrLwZHNjLD5n3UDs8XhDP,0.015000000,0.012230782,FPayment,PAYMENT
2024-03-16 05:54:00,337812,3NLoAqQQKXsvhgLNWSESEPxcaAL3WEC5exiB64v5gtcXiFNaRjRL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmNudMeDH9qpkiPw1jpgNX1VF9T4YknfBkph3VMDKLPfgtMQk3JL,67233,CkpZsWhdU18Kk8Qgf6KcqkAVhXFn3VM54LAQMt5HQ1okzT1zWukJK,0.015000000,0.090683576,FPayment,PAYMENT
2024-03-04 16:06:00,335074,3NKJ63Zn1EUCFdiuTF2aLqMzmJAoEsq6YDoAgCHaCYcDqAoByw9t,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmNudMeDH9qpkiPw1jpgNX1VF9T4YknfBkph3VMDKLPfgtMQk3JL,66244,CkpaFVaVJTcoGiQvJ1NNhSbDnc5PBJWecbA3BrhKLWyeYXBzGzRS2,0.015000000,0.039284168,FPayment,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmNudMeDH9qpkiPw1jpgNX1VF9T4YknfBkph3VMDKLPfgtMQk3JL,65363,CkpYwnYHyzSnwSXyHVD1vXTsyXBznScCBioqykxWV87RuZUnNYG7Q,0.015000000,1.382474361,FPayment,PAYMENT
2024-02-14 18:09:00,330138,3NLWjxBUjpr697FAzrViL39p7GFcbbL1hyziDPHQMFRh6cYJCiwg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmNudMeDH9qpkiPw1jpgNX1VF9T4YknfBkph3VMDKLPfgtMQk3JL,64958,CkpYXDogU47ykkEgFKn7yUZeLecAp9MmZ6kLsAsTpaitYhW5CWhXN,0.015000000,0.557733867,FPayment,PAYMENT
2024-01-22 19:27:00,324033,3NLBFTpd5KTSyKEswF434vsVssMm7geZQ2M6NTzxaHajLh7HrixX,B62qmNudMeDH9qpkiPw1jpgNX1VF9T4YknfBkph3VMDKLPfgtMQk3JL,B62qjRoMA6Lch53d1ojxWQb3U1dNH2akWQEpsRq64h3nsQZv9Rnnb6h,2,CkpYY88bruCpxrR8oxPsQCAmBzkQHXQiBNxB9gHmwxmTdjr9vMeyz,0.010100000,300.000000000,,PAYMENT
2024-01-08 21:57:00,320351,3NL2ULcdqaH4wnU3vccf6BCVR7QDjbBokT3x1sU1KEugxmrUbLyH,B62qmNudMeDH9qpkiPw1jpgNX1VF9T4YknfBkph3VMDKLPfgtMQk3JL,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpZPeX4K589kd7gmcXvu3QdiRrxbVkH7vDrC4Zjoy1ofrZMFr5xw,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-08 21:33:00,320344,3NLXcu2UqbrocNuShpiKD7KQAPWxsnmpNRtF7vuESBtaoLUHGcoA,B62qmNudMeDH9qpkiPw1jpgNX1VF9T4YknfBkph3VMDKLPfgtMQk3JL,B62qrj8zTWCZAxK2EvVqscM2c1JDQuDm4GWa3uJpveb2oxCyWcRHGsF,0,CkpaDvHwtZ5rbfe2UsDwvTZWh4P8fU4gQ48cMKx7aRCbx6DmnM3gi,0.200100000,310.000000000,,PAYMENT
2024-01-08 16:42:00,320293,3NLCcTYVJNf1TtLCAfm6A5axA2fRDsVTRUehCt9uzHPYdqYZRPKe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNudMeDH9qpkiPw1jpgNX1VF9T4YknfBkph3VMDKLPfgtMQk3JL,36328,CkpYeNQGzK66rYXTXAAX3CxniAW9ArUR92R3T48yMyPcTi6YZSB36,0.300000000,585.015000000,,PAYMENT
2024-01-08 15:18:00,320278,3NKtr7UkknnYFD4ka5Q8MZx5LcS6P4bBEs5ct7E24pZFr3Xrf7jP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNudMeDH9qpkiPw1jpgNX1VF9T4YknfBkph3VMDKLPfgtMQk3JL,36291,CkpYTv3PywH7L6m75Fv4hZnARLLGuwq4vtCX3pZRE8bkxgeL4M5XG,0.300000000,49.100000000,,PAYMENT
