Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 02:54:00,264837,3NLA3nZUaW9ZYsawPyhn3RnjD8t9hcnhLJ3dQ1vSAaSKtX49JC9N,B62qkdAciFwb6PjJ9gQZkg2Aj6chsnNSFxRLh67EzrwqUiYzSRWXriS,B62qptfWm521rj6R4jeSveDR3cyiHjtL14rqmYPW6dqZvSqT6LPefnD,2,CkpaFcL2JZCtNJRpdCowLhqmwn6MqtQaNPdVxTtv8ef3N7T3mcLN1,0.001100000,10.000000000,,PAYMENT
2023-05-17 06:27:00,252246,3NLKjoCKK35VmXpVEFsZJNtjCNe5zHu8K2BDrifqukwti5YNePdC,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qkdAciFwb6PjJ9gQZkg2Aj6chsnNSFxRLh67EzrwqUiYzSRWXriS,50,Ckpa66b6TV7p3bdeKc6YP5yE4UaTLW3ocfhr5SiaTUKu9mYBDDzTS,0.001011700,0.000484510,airdropmina.info - Airdrop #1,PAYMENT
2022-05-30 03:24:00,142847,3NLGUrgZ4ALn1aru8ArVKxXZkcUPN2qDhtbLW4iVuZ1GrE4uCd8q,B62qqeReSMVKAtx9UyMuT1vagn7KGcknk796PJHKeWWYAjTT4BeZKHz,B62qkdAciFwb6PjJ9gQZkg2Aj6chsnNSFxRLh67EzrwqUiYzSRWXriS,12,CkpYrVAHqbwyUx6p2ogXq5ajEHFAJGWEJNwwgMgLRpu9fEkJ1nxpy,0.001016670,0.000512770,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:51:00,140576,3NLdvUBNWQXqZcneKqeC8iefbfoN57UR7wfJMXs7YiWkKPNfJC1X,B62qn5Qv4W2pKagUP1w2v5AsManeXbQ7Gv6SqVgdUSnNse2K3SdwVhB,B62qkdAciFwb6PjJ9gQZkg2Aj6chsnNSFxRLh67EzrwqUiYzSRWXriS,17,Ckpa9rRPy6Vnq7pDeVQuTcenw4e9HnujMM1FbY2KTWdVoF5MUpXtB,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 02:21:00,128104,3NKJNTBCfGxstXBhMTrdftt9AahPSc1CJczx2cqutcJTwDSRnBrW,B62qqdUuuFuJdNAoVr9nLmbPaAxDzKtG6X8kyoH8akGWXetYwLDQGyN,B62qkdAciFwb6PjJ9gQZkg2Aj6chsnNSFxRLh67EzrwqUiYzSRWXriS,36,CkpZLnSikCMWTpKw2sdcJW6L31v39wQCi2dHPXziH6yyogL4fLSag,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-10 13:00:00,98395,3NKJQrJfKySe1X1MjSsRX2kXML76jKMxCehEmqewBQw541tsgNas,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qkdAciFwb6PjJ9gQZkg2Aj6chsnNSFxRLh67EzrwqUiYzSRWXriS,615,CkpZLhJ34i1BeheDgXeZuaoGQd9zLQXS4h7jKJ3Q36eajS6y1Xw9P,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-28 08:00:00,94403,3NLtGKCqxN2pybTRZNwTuHdNupNsbqvAYRFS6YUv61kGEXtchhaJ,B62qkdAciFwb6PjJ9gQZkg2Aj6chsnNSFxRLh67EzrwqUiYzSRWXriS,B62qjECTRwyJcTUEukhzxyedGh3HPpRw5FkwD27WKRsJfySu2cmtzpP,1,CkpYzYDYf78tBinn98wZBbvr6oHCCkAS94LL2eYrHQM6CsEsyQsL6,0.010100000,3300.000000000,,PAYMENT
2021-12-26 17:51:00,93912,3NLuy9mA2Y4EauK8vtMmbTm5xME8Ux72o1BMi67YSiPij5UU96BP,B62qkdAciFwb6PjJ9gQZkg2Aj6chsnNSFxRLh67EzrwqUiYzSRWXriS,B62qjECTRwyJcTUEukhzxyedGh3HPpRw5FkwD27WKRsJfySu2cmtzpP,0,CkpaB14opa1cmx4rN7Zo8SS3Kis99H2PRa7VHC6yCv7qKdzhyguBi,0.010100000,3000.000000000,,PAYMENT
2021-09-26 12:54:00,65113,3NKMR6WrT8K7pQ9JRu9KctCQsqFY5FYhfut4hw6VGKKGueYThZ7e,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkdAciFwb6PjJ9gQZkg2Aj6chsnNSFxRLh67EzrwqUiYzSRWXriS,8342,CkpYuXywWZWyjLfUwHbZi71jFR1aRLun29Dazp3nCLD9oTa9DYoKy,0.050000000,19710.142022500,eu,PAYMENT
2021-09-26 12:03:00,65103,3NLnzh1bvyw3FHrs3vd9PMAkDmEmvhtfzcAB3WBRajf4CedpozNn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkdAciFwb6PjJ9gQZkg2Aj6chsnNSFxRLh67EzrwqUiYzSRWXriS,8339,CkpYhu93vbfZ7trd8anZjAPFRs3jFmzti1i5BXngv6FwFqsbZuEEM,0.050000000,8760.035342500,eu,PAYMENT
