Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:18:00,359893,3NKf6WukWRDUys72WJBKApy9mMDSK4Wyc1iCZHXs2HmnkPe1PcfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,581375,5JuD7qzHaw98N5xeB9UWY4XP4Zj963yLjuda3PdWeFYVHywUezuX,0.001000000,9.288678218,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,562719,CkpZYcgk7CeQZQeZwkysMQnEARFogzXSfospQcJvkeyjwGYJakw3q,0.001000000,9.159981433,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,544336,CkpYpACfUZENXrUjhFtTSxMHSZmtHtmhHfq7F419ydVNfyCyNWuLJ,0.001000000,9.476576095,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:36:00,347583,3NLhywU8fA1hhVaKTxETg8n3dcZFjeKpB4NayhiVqwzWA56uigK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,527086,CkpYc8bkiFJR5qdBLQwqQfsWPsfZveh4b986ep9cTERKMKzME9TA1,0.001000000,9.128578682,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:09:00,343748,3NLvk5t46T2YopDG8jexdp8H9fjrwCan6VheQy5g734o2bSLdeDB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,510009,Ckpa8ufAAi8MMfNtrfg6GGvv6FuLCPRCoJ5zC8tFnCND2sjceTgEY,0.001000000,7.188283181,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:54:00,339618,3NLovieUf7kaJym7paARQUaQmArkTWmDQWsxxwo5qVtmXx4r3UBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,492912,CkpZRcBThNpjmgFjSRTkzmuen3isichHddESu8wZbe8yBnb8aQQaV,0.001000000,8.382876821,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,49384,CkpYcjSC2uqwqENmegxygazNfmShL7Cz1y9njbLefcZcMRkNumrhR,0.200000000,199.100000000,,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,477101,CkpaE8ybUgZwXckNikQWc9SQ41QFXAjVWJ6BwmnqRyxfo7UBW3EWu,0.001000000,8.521694653,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:30:00,332618,3NLD8REGwU1iRRD9ECEtZS6jyMG74PLyYtRSA4H17VrizdbjZqr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,461726,CkpaFetB9KEnRBLCk1vjakdme6zt2tC213cd4fHAFCYRfaMmCTUcH,0.001000000,7.672155803,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,447885,CkpaJeKooLeZmuipHJi7aFm7H38LD1GTJoaL6s5XUQ8AwxyB1AJUX,0.001000000,7.030411979,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:30:00,324657,3NK8oG255FuSCxXtk5thPY1jdQ44KnvSzRdAtVCXMCsHGiP5Ukuv,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,17860,CkpaHL7Umk3TbuPsjYPvNkUP4BBBWKn9mtMEmVQ98N3icTw1xVE29,0.001000000,11.731428810,payout_Everstake,PAYMENT
2024-01-09 14:03:00,320509,3NLGRymVptPuxeD5qadSyrRJA2cJUBvMhoDgZMR1TXR3p1sDUAoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,420780,CkpaHPHsPRSmnwY2eCkEEwkCz61nuiwCyBunkgNVrQmhdwCqGKQPZ,0.001000000,12.631524793,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,B62qncTra4TM2RSB3gkhDE163gDcCp1yYJp645zpWgRspvvx2p3qVcG,8,CkpYWXVa1MN3xxrGs5AzgMuaJY7WkVSVt4BmBYUSUimNABw1gX7xs,0.010100000,590.000000000,,PAYMENT
2023-12-26 13:21:00,316844,3NKbpZ1uKTU6VTDAQ73iNRV5622YpQeX1LeD15hw53WrVmUk73Fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,407994,CkpZvFUk2AwXimyVfvizzTgaMqgHNY5WKrShh1EiZbbxyP3GbAFFQ,0.001000000,13.974837842,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 20:00:00,316209,3NKLzdsDDP1P3FPwtecdCJNpLbLy7VDpwNbi4KttY4bcAMsoGddm,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpYj4aFTxueNP3WFW1dBjCPyWMcumuu4teAAEXXbXHuxL5ykn78a,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-14 15:54:00,313632,3NLdyJVKDTMNx123LZiZoMssBHZgh6XgYjDhLbMDFQ78BJGX1akJ,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,6,CkpYj87MapDm23yhCa6anWqAw96cLTMiEN5SWFR7i2c3SaNozaT6X,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,400722,CkpYoWRhqWqXZ6S8FLvjwDhdtQ9SgZVecnKbejLnhKd2G7z6SJqz3,0.001000000,0.439515855,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,389123,Ckpa8RkUYWCAi3irKqtf8xJ9YXgS43UzTK3suSwtxNdPkziH94wLv,0.001000000,0.328462673,payout_from_AURO_Epoch_65,PAYMENT
2023-11-20 06:30:00,306987,3NKjMATBc8ZMLJ6eYHeNn5YXJSfFqXvPjsFrrcN7Ln4ZhcynxUNy,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZDfueMmJJ2ptvEu4PvGkhASsJe3T3buQeAAcXpG9WFqsroSSPw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-16 06:45:00,305820,3NKRF3gAUUxETDhVXqiBgMmudFNt1ymxyBEH4qNbsFMMu3n5WpKD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,23861,CkpZATQjURErhk1aNdu3eUuDF9uZ1i3kraf2Qce56jvz8ycBa5vSp,0.300000000,1499.405400000,,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,370585,CkpZkEEozd5F43Qvxbb3fLNjLQWVmV7HLC3NJdnnop4RodbvCSyRe,0.001000000,16.701762797,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,358348,CkpZun7aXHpH2Pu96MBeZE7dueFQnLTFXZf2ju7S6ZbXPanXe64Qz,0.001000000,17.008118313,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 13:15:00,299443,3NK9ypZReEnNRjaWEoTDpqExgsoRUYX2PLRZK4wbU9hQD6bm5NG2,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,B62qncTra4TM2RSB3gkhDE163gDcCp1yYJp645zpWgRspvvx2p3qVcG,4,CkpYvHQheQjxeueuHy1bj65UBS1ci87vyih7brdTYMogWBmvJBzL8,1.200100000,1000.000000000,,PAYMENT
2023-10-24 08:15:00,299384,3NLKcxg58qMavJkhi9eYxLh2uVgpyo46MxhCHnk3d3tBsWNxxNeM,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,B62qncTra4TM2RSB3gkhDE163gDcCp1yYJp645zpWgRspvvx2p3qVcG,3,CkpYUcAACF7DkbyFoU5kb5NRk3ZNmNTpKjJGhtzb6qbDXXASCZwhF,5.010100000,1000.000000000,,PAYMENT
2023-10-23 18:30:00,299210,3NKQVpg8LffqbMtVgjqM4nEDow8n8UGcHs4LKnGoieYbSQdA1wp1,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,B62qncTra4TM2RSB3gkhDE163gDcCp1yYJp645zpWgRspvvx2p3qVcG,2,CkpZAPtjx1zmr1YFnXNERrfZYBoV6vucJ8zviTv7D4yrbxk8ebiNQ,0.010100000,400.000000000,,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,346261,CkpZtPuGdwBGacoDJTGATgNfvnUvBpptwuxLtM5PKzk99a7Qj8Pkb,0.001000000,18.759881115,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,335787,CkpYQhAz9sGrAVmq2iWnbG86n1Q5L1cP3ffX8eD3jPRwK9SUWsJzk,0.001000000,17.697892676,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,324028,CkpYVCjJc7fGg4fwLh8PpAae3Xj96vZUDT83k9cfaHXzVpBrgYxKN,0.001000000,16.310068201,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:03:00,282284,3NL2wE18F1m4xCRjMvkUxXtVTbEmdhmQ8zfsrdy6f6fyvnjjdQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,312372,CkpZ7w2ZfVRyrwMBWGHeUtTZa6nDdfc2JmGooQnCgZBEyMTCMFpeF,0.001000000,20.385201788,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:42:00,278199,3NK8HGVmo1CgUh581HfCJXq2grsvophriSwAMX5nUtJKoLBKRrnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,300863,CkpZAagENPoHKGPShRn7JWgibgzSrMq1DcRpqVc7ZtFfUuPSzMoFB,0.001000000,18.839237211,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:39:00,273635,3NKesTAsEpgXH59NGgsELyKu18F5ZZn1sML1wFE2hdYWpUbQB3Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,289495,CkpZHFqk6xJuEhZS1vqRBz9zQxLxVpoPi8XCHXEWmN9WrN9Zk2wNd,0.001000000,17.541862310,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:00:00,269119,3NKgE32jgFauNFJzQfmERdJ9RDfJsEtpU5ox6Frx3uqUfe2qB11D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,278395,CkpYXqhWMdyT3E9gVEnaRVAeYYZxSeV7DAbynSUDfBkb8zdfVTm1K,0.001000000,15.290969881,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 18:15:00,265010,3NLtqwbuwe16aVPdrZiV7gFydx6cKgGbUzkyVPaUJuXkQJJLDEcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,268025,CkpYpMGayZjgRcyrHU9ToHKa4MwDXJipg6suynucwspM2FSHQUeJL,0.001000000,15.275132015,payout_from_AURO_Epoch_55,PAYMENT
2023-06-21 06:30:00,262491,3NLtZPmEwYVj1W29QRTZyS7D7m7tj3UnbEQkuoZY3vQa9hT9v8yN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,4286,CkpYSoQTcxFQmB2eAmWu1jjfhPyMoeYL5wZLGv7KoCJWdmsrtoEfz,0.010100000,213.300000000,,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg47DtFznB7xCyVr4CRNxw41uUQ33wkYESxgttcmqADARVJXJ7F,257404,CkpZiTsv8o7uiCRU1rcFjYXvyP1qqJnKuVDiR61NKtuGnvTyBV3JP,0.001000000,15.364403968,payout_from_AURO_Epoch_54,PAYMENT
