Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-17 14:54:00,168920,3NKutbPZWHFab5S47fC2Y2MN7nCFDwp7ctfVq5Gh8zxoDtQCmJVn,B62qiYwrvTvqZ67UjPqXmQNRicegf6L7wLMgq8SNyxWaCxjebLZ9zB3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYh7WhzKUUAkyjkfEdBncYT3SkDYndujsQf9ty5DGAfnVrE4Ki4,0.005000000,717.995000000,,PAYMENT
2022-08-17 14:15:00,168909,3NKX7wbYHreUzhjHaTRQhFkHnh2KZq5ubt9KuYXMF1zYA42oyr6d,B62qiYn1xyuwhFbhZ4im4Fu1hpHVM4JMw5tmoKeY9hVMZe8bssKTB63,B62qiYwrvTvqZ67UjPqXmQNRicegf6L7wLMgq8SNyxWaCxjebLZ9zB3,17,CkpYhCZMw1x6MdQoe9HSnA2j5T91K6fdejq6VmnsAqchEUtDqXRN5,0.010100000,718.000000000,,PAYMENT
2022-04-06 12:27:00,125264,3NLuukz86rgEZgYK76f1aeJTQTTLdhzyrdUsKFj5CzeshpjscUns,B62qiYwrvTvqZ67UjPqXmQNRicegf6L7wLMgq8SNyxWaCxjebLZ9zB3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYyP8ZWmBrAcYxY7GyXTWh6BRFwEAZvKCD9qjyqmmG16JDHKRBQ,0.100000000,133.900000000,,PAYMENT
2022-04-01 09:54:00,123550,3NKWoffsj5VC783D7yUwdzvbX9Yw1UkdXdCe4gpf7dpvBjMsBSqk,B62qiYn1xyuwhFbhZ4im4Fu1hpHVM4JMw5tmoKeY9hVMZe8bssKTB63,B62qiYwrvTvqZ67UjPqXmQNRicegf6L7wLMgq8SNyxWaCxjebLZ9zB3,16,Ckpa5Kp33sEY5B3SG7uQj8ZuvJHWo8XiDErfWC1zceRKoLC4ugHTN,0.010100000,134.000000000,,PAYMENT
2022-03-12 10:54:00,116987,3NLA1nhXuiDUBkbHmVfLsrjWkXQXAvoemKkWG6FnnrbW6TSwWDR5,B62qiYwrvTvqZ67UjPqXmQNRicegf6L7wLMgq8SNyxWaCxjebLZ9zB3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZNwXAb5NsRdhdKAJKjoGdiTP4vg3HsVok4ZV6M7PT956CZYSGo,0.020000000,1648.980000000,,PAYMENT
2022-03-12 09:57:00,116974,3NKQsPFxbfWD3DbPetWHDkz34LDAjMN1uSQditHbiqe3dRnt26Vg,B62qiYn1xyuwhFbhZ4im4Fu1hpHVM4JMw5tmoKeY9hVMZe8bssKTB63,B62qiYwrvTvqZ67UjPqXmQNRicegf6L7wLMgq8SNyxWaCxjebLZ9zB3,15,CkpYgQ5CDPNDrJ41fvVG5DHRc5RpCgfQNZXjqf8yaa3HUiY1BgNS7,0.010100000,1649.000000000,,PAYMENT
2022-03-11 12:03:00,116674,3NKqw6bEEnxHRt18sVkjojtmDsadL8z7yvrYbuMdfa36YgYxfi2E,B62qiYwrvTvqZ67UjPqXmQNRicegf6L7wLMgq8SNyxWaCxjebLZ9zB3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYoUacbFFhSAhpyoXaPo2vd4Y1jH1aGY47xsdgjWEHcdrSKuXti,0.020000000,61.080000000,,PAYMENT
2022-03-11 05:45:00,116589,3NKLkjafAuwgoo1UTu9Q812tq97pJTHT9fbTrtxKPNQmpaaQLBFy,B62qiYn1xyuwhFbhZ4im4Fu1hpHVM4JMw5tmoKeY9hVMZe8bssKTB63,B62qiYwrvTvqZ67UjPqXmQNRicegf6L7wLMgq8SNyxWaCxjebLZ9zB3,14,CkpZ1n1DZkxMbgMxHV5cs1pTKLchYxJ8muH3fC4CJf4fqspe68w7m,0.010100000,61.100000000,,PAYMENT
2022-02-13 19:51:00,108761,3NKkyLdJikFsLUhCDNQwBzRHvmdD1qzkYfWtdLGw23vGNJbKM13o,B62qiYwrvTvqZ67UjPqXmQNRicegf6L7wLMgq8SNyxWaCxjebLZ9zB3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYtTTv1Lo2kw6Dk3cmpanXyX9w5H8Q2PPrNoh3Pj6N1L6zeiWac,0.010000000,67.790000000,,PAYMENT
2022-02-13 19:18:00,108754,3NLQ4Rmd6r5K5NEbXqqQJAeRGNzmihu3D8fvrW1UKXePQgiS8r7P,B62qiYn1xyuwhFbhZ4im4Fu1hpHVM4JMw5tmoKeY9hVMZe8bssKTB63,B62qiYwrvTvqZ67UjPqXmQNRicegf6L7wLMgq8SNyxWaCxjebLZ9zB3,13,CkpZrdS7FgWTNyXHtZQWzXZNytiMcyMMHWnB5GAo9HPJ35C7UPztL,0.010100000,67.800000000,,PAYMENT
