Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,551592,Ckpa51UVzMcPngGsU3rzq6GjKAhyYB3xQxYnMvM2fmQ4LzNG9DRjc,0.001000000,0.544235554,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,534367,CkpZaX8zi7eryskHZQ8dcDGrED5YJnvrzo2qK1QzDmp6noxWZZgBK,0.001000000,0.523586236,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:30:00,344328,3NLHUEgjER2Sx6pz6zgSUBMUPqhYHvv8AmUEnGb8xENCAvHdMR2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,517340,CkpZXSEHvo4n2zCNxi5zFth6XHW5HdxDGYJvFXw2T1vcauPuRJoPQ,0.001000000,0.490620880,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,500145,CkpZnE5mvqMGjdt7M7NWktShhBrscj1bYiyJd12pC6y3M5jAzgLCP,0.001000000,0.572139800,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,483246,CkpZ6fnXvjD9BtZJ7D9SU21dJdubiR4tiX2af1PgxsbaPaWFkoAHS,0.001000000,0.581580766,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:45:00,332920,3NKnfYeFBC3uYFBXttGXJEwu1MtpLFbeWtZBCXpEFSK1kgNjWRiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,467618,CkpZQD3vBDDCc77WqPajX344FdFUUb9EToVtRbovWtu5iuzgnM1tx,0.001000000,0.525556873,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,452593,CkpYxfABHkxivqCkAqqJ65iKD4cEMNpGToxotoUCtroBYFDLPaArm,0.001000000,0.483860051,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,439142,CkpYcmhbLAB18FuuNP8AWhAHcvgrzqcuvWyMrZ1rXvcAgzMJ1SX4a,0.001000000,0.542524196,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,426170,CkpYsjvxMoD6i9gBSdjno9AzbJA9DZVbivjshRVyi5fSHbimEWn1j,0.001000000,0.543125469,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,413322,CkpYXEEYKqEfuXZukJuUKGKc87KRbSFy4DkfapQ8STXDLuGBX8UKk,0.001000000,0.596480043,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,400608,CkpYur5M4498BgfAngvtzijNpN4SvmPneft3PkFor3ajpGgvMZTnG,0.001000000,0.492061206,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,388650,CkpZ2d7kW6T1G4KM3zodtYqBTvrNNHQT2Qtp7w1xoprJXTxLoswXB,0.001000000,0.510783762,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:18:00,304504,3NLMFzugPyU2KE7NTPA5SQwi9fyr5kZj19KpJJ4XoZR4iTBV2jRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,376625,Ckpa3noy5rRKnxX8d6RvUFfewLoHpiUB2EUoZ8cE2ZU4SVtxhgACS,0.001000000,0.452478793,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:12:00,300241,3NKSPWD577nS242ZWieRJnW7gQ4mjREQbPe1jR7BnET9jaDB4ing,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,364324,CkpZ3ikttNHPsyq68qRdnWDSWgufa4521dfjksHZoWiL41CESbqzF,0.001000000,0.460778497,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,352144,CkpZQbUusXXzKmVgGksziNwbZD6DSjgrNwPZfrRT3S15JNMhgZHeW,0.001000000,0.508236678,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,341593,CkpaCQbrMNqqquEj22ZPTnhRChGSHgArSZs8P3jGgapQYLZSXEHgD,0.001000000,0.479465569,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:51:00,287165,3NL7zZn6sVs1PFdgWqruAqb6fbAPfMHyEH3ZA6vdzonTJx8EMBdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,329774,CkpYtN3hgEmRwoHZcbaFb4s4yyQhgnL86oazTBRuN6GPWiMrVjHse,0.001000000,0.441869325,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,318076,CkpZvtSRzytWCQc2rQpD25cEWpZH7p1BBoHkcFYJYBTVXPuHNnhLW,0.001000000,0.552277380,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 13:42:00,279384,3NLkb8NG7WfFNsV7cZ9dn6h7BTQmsjdt2Lrkpy62MsGTVt2QwxLr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2EmDmcfooXrTNnH7DvZtEVrzwchjGDzhZcm9ER84ESU5LjvkDB,306507,CkpYmcioff34sPx2n9X35F8R7HEAR9sZ1pprDkkvgY56LrUSmbhv8,0.001000000,0.510060763,payout_from_AURO_Epoch_58,PAYMENT
