Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-01 16:24:00,334276,3NKYxwUU1QzvoisXtAjnTMXzVFamzU6kGScL7Q4ogs44ixLsq4Ge,B62qpsvJgKQmzTjePuC8GmvuHeZ77oJDpNLe3b8SYEsyae4xrpicKR4,B62qmAc6xHnF9Sh1SdNPhB6NoNGG5smTfjN3HVkUWEYh34cHshmFhYh,1,CkpZgKTS6XcQBPZV9UM1fXiZ2arhyHqDVZyLgMXKW4FNG21DYmT4a,0.031714350,56.771120010,,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpsvJgKQmzTjePuC8GmvuHeZ77oJDpNLe3b8SYEsyae4xrpicKR4,60774,CkpaDFcvnwdu63VnkMC3V5dutG11tvxdmuYxY258ckkqzePCDP4MA,0.003000000,1.130748850,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpsvJgKQmzTjePuC8GmvuHeZ77oJDpNLe3b8SYEsyae4xrpicKR4,58306,CkpZxNAy6L51uGbMhbNe5SaEGrYnrVqKSaLLjGmgTkzjnwRTvxRwX,0.003000000,1.382396580,WeStake.Club payout #69,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpsvJgKQmzTjePuC8GmvuHeZ77oJDpNLe3b8SYEsyae4xrpicKR4,54691,CkpZtz3nPMG5FQmbhEWgJLn6r7ojD6EEJByKuEhhcTkSHLeWkotC9,0.003000000,1.360156370,WeStake.Club payout #66,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpsvJgKQmzTjePuC8GmvuHeZ77oJDpNLe3b8SYEsyae4xrpicKR4,51142,CkpZvUfUCDhNsYuCp9od56E3TY81uYcqdy6JB2PiErXMHEmnpsmct,0.003000000,1.364696680,WeStake.Club payout #63,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpsvJgKQmzTjePuC8GmvuHeZ77oJDpNLe3b8SYEsyae4xrpicKR4,47559,CkpaH1QxdHFtxQYh571RVAXefjR4mPGm224pNiw2wVmvxoLBD5tNS,0.003000000,1.033819040,WeStake.Club payout #60,PAYMENT
2023-07-30 18:57:00,274158,3NKDHuzYNi5tc4SzbVPE3YZxmf8tMpoGcFJ1zcJaSUFEuaSXcTfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpsvJgKQmzTjePuC8GmvuHeZ77oJDpNLe3b8SYEsyae4xrpicKR4,44118,CkpYtHQs45ZuTT5RtBhcf6AcKG2kajvvFjL3J7TEZQZGKU5hMapDF,0.003000000,1.014409210,WeStake.Club payout #57,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpsvJgKQmzTjePuC8GmvuHeZ77oJDpNLe3b8SYEsyae4xrpicKR4,36317,Ckpa9LbPz4hCXVJvyAZjorEDFVYCrqe56AsKLCyznStJ3LFr9Jn5b,0.003000000,1.038124300,WeStake.Club payout #50,PAYMENT
2023-02-06 20:54:00,223026,3NKE5NySUmHKRTpThhC2n31PT4GTPxpKJUxsuNo8zVK9R2AWrpCH,B62qpsvJgKQmzTjePuC8GmvuHeZ77oJDpNLe3b8SYEsyae4xrpicKR4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYYLt5MSU8MHh9aUaxeSHo43ZcqpmvPcad1jt2WsyWVLo1rhEQ6,0.021516670,0.000000000,,STAKE_DELEGATION
2022-03-26 22:51:00,121744,3NKPvj65eJ9FPp5TnMFRxL8y1KVenKEDYLFCG63KEdPLUV6sqpMj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpsvJgKQmzTjePuC8GmvuHeZ77oJDpNLe3b8SYEsyae4xrpicKR4,51620,CkpZ6TPhBB4TN9iijrVsuZS58kmfhWZeoH9VFX3FZJwwPtG526euD,0.020000000,49.500000000,,PAYMENT
