Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:15:00,360150,3NKcqAJ2bEirCrT8n4YeegWmVrxsy6QMpddfw78x7d6dUcyD64kZ,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,43,5JvLPCRFZFwKe7nAKqRCc8WdYw9S2UgaUpLDtRopDYrxinWt7SVy,0.050000000,599.950000000,,PAYMENT
2024-06-06 22:39:00,360134,3NLEo8Q9TnHRMZoakHubxUSaHQjjLaWGhXxFQmMgM7Ed8iy3ZnzT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,60583,5Jv7ekn6DSsBzGCRPCYiSKoimcXy4ffMcFjdwsuHS7kHJzcLzrRB,0.008050000,600.000000000,,PAYMENT
2024-05-21 03:12:00,355786,3NKW1jbgyVoUSDYwDrdhEgZFCDnyczV4ziHGDpkkw7r8FLfd37DY,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,42,CkpYbX8ebdjd7hgRxgY1guXrWADcv8BJ7nqG8VaVHLSonieCtbH6C,0.050000000,4881.050000000,,PAYMENT
2024-05-21 01:30:00,355769,3NKe19tjLS2T1LGCLrW7cYmLFjpkAhf3eiGzbvkC9J5DRV7QL5md,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,59579,CkpZ3D9hV8Ma4K1q2NNQyJdgBTwzA2gQzaLQG2cjooxZFRp8HzVCX,0.030500000,4881.100000000,,PAYMENT
2024-05-13 19:30:00,353743,3NL8WAYCd4FdhELHiBM9kZZ161nMtwWYwqgFTpY5BsqnkfBfmPBE,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,41,CkpYagLcQEiEEJWJyYT8iEeqwxjAX7snCmPXci6LrM9G7PBMtSYNm,0.050000000,1700.050000000,,PAYMENT
2024-05-13 18:30:00,353727,3NKzeCb1n7JB4uYZyBXKUqRiqgg5gx8HmRLCVuWWkzwUbtY6yG73,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,59039,CkpZ2t42GDZQYR6goJXPqFusmwbirXkLqiDZpoFHaNgdJ1zX5vf2W,0.030500000,1700.100000000,,PAYMENT
2024-05-12 18:54:00,353465,3NK9gefr1oSPrApoDoN3YMKw9JTyMWM7fXdT43MxjYKbReRwzVbS,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,40,CkpYibcxgXNWPbSFrZwLBt7eYyhT6xTcgdpDWvAYNZPQfkZg4FBXq,0.050000000,2300.000000000,,PAYMENT
2024-05-12 17:39:00,353449,3NKbL1o4zD1tcutu48EfhC9WX76KSTJdDozYvu5Q9SeKQPRQ7J1H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,58971,CkpZFMhNNDL5WV3oUGuZtYtDaHy1u3ZDy1nfszVzu9nhyLEGyTGZ6,0.030500000,2300.050000000,,PAYMENT
2024-05-10 19:57:00,352921,3NLFCjqf7FAy8Vg3h3t6KZkF7jJnX1S8qxqrRTyqx78j7mACq7M3,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,39,CkpZpDfyLVzRzgeU2vvDiBfYZocDP5pDDfbbU4da4ckLvVqVXnVqP,0.050000000,886.050000000,,PAYMENT
2024-05-10 18:51:00,352905,3NLiWErTPfDXNrGhLmvaPuwQtmy2Kw5J9zmX1waTPGSFkXBoDHVT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsfBNnRhbqGfE3pZTnLJupJB5vwYXhf7YtgvsDPQG75fGaBFdr,58877,CkpYoMfgEsxohC1M1eQsMDUR5grwSx4nVkLaZxNhCVQT1fGoq7oZJ,0.030500000,886.100000000,,PAYMENT
