Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-11 19:21:00,277754,3NLDvHyHffhGAuG3tyHRb8SUoRoRZ18CvHGbeUGrCFjztuULiFq5,B62qmjtqZRMZsKwTkBsG1oLfefcyU7CGF5xhAS8sTm28u59MDzrr5Kh,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,8,CkpZ1F5sEqPFhdWfYGf5TiTSHv8KfXtHWa29EHnTZmTpjJ7vmDXfq,0.250000000,31916.063732010,,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qn42hMGBuo5UGtLMDvfZ5eBLnkKVHTXwnQkktfujrLVtco34WFqx,B62qmjtqZRMZsKwTkBsG1oLfefcyU7CGF5xhAS8sTm28u59MDzrr5Kh,9,CkpZDiecykt5RzCL2S3wm7BnwbeZHQeQEU4D2HKN6H8D5qFskYGeX,0.010000000,31916.313732010,,PAYMENT
2022-11-07 02:30:00,195223,3NKnXE3btMios9ihuFoetMVCjQJFBG5kBp2LwusMSZ5w3FZ75D3t,B62qmjtqZRMZsKwTkBsG1oLfefcyU7CGF5xhAS8sTm28u59MDzrr5Kh,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,7,CkpaGTg4UR32zpufCJMDUy1faaR7W8ttXfSS8L8ZArxWqsF6Der1d,0.250000000,5844.750000000,,PAYMENT
2022-11-07 01:06:00,195206,3NKLapZd9zRTMNaZDFiHdP8niyzsTVow5SET8GMRDkEhd1kYCsep,B62qnbCsiNKmdj7GYaMv3Zf6jTDhpNbMTAQYBZddCctnrxrkG76qNeH,B62qmjtqZRMZsKwTkBsG1oLfefcyU7CGF5xhAS8sTm28u59MDzrr5Kh,6,CkpZGqiK3dr9tDKfSPeNzfWp2iQSbQHAt2sHSmACPvW9rCuvmHQGS,0.010000000,5845.000000000,,PAYMENT
2022-11-07 01:00:00,195205,3NKYxVncFDjo6ULqyfC1fU42eJcLvSpWE1kS9UVsVmn6xJPUx6aW,B62qmjtqZRMZsKwTkBsG1oLfefcyU7CGF5xhAS8sTm28u59MDzrr5Kh,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,6,CkpaB6nxuH66C1oDcE17nJgJiBJfkLsN5XFo59iJeZW4oYvhKvjwT,0.250000000,5843.750000000,,PAYMENT
2022-11-07 00:48:00,195201,3NLKs9NbTCbEr4nL9cdfea1W6sTJJVV8RtX3gzYA5GFA2vUFeVfs,B62qn42hMGBuo5UGtLMDvfZ5eBLnkKVHTXwnQkktfujrLVtco34WFqx,B62qmjtqZRMZsKwTkBsG1oLfefcyU7CGF5xhAS8sTm28u59MDzrr5Kh,8,CkpZ6vS8u78Cp8dkMMrr9VRsgJKtxWDnszKb5HTLYzRgeJ8EEJMR9,0.010000000,5844.000000000,,PAYMENT
2022-10-05 03:36:00,184655,3NKsaq1xyEgsdu4nS9fnDopy7N8DL9hQycRjr1tH9XJgQDNspyxY,B62qmjtqZRMZsKwTkBsG1oLfefcyU7CGF5xhAS8sTm28u59MDzrr5Kh,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,5,CkpZz24VA3LF3wpLkeCKtAnwGmvVuieVbtE3TxHh5NdMRRVfM4AEz,0.250000000,3889.750000000,,PAYMENT
2022-10-05 03:09:00,184647,3NLyXSKvTRhP6ty1zPiWnc4FDzAwkDYjLkeijp3Q6sgk8jm3Z8tu,B62qnbCsiNKmdj7GYaMv3Zf6jTDhpNbMTAQYBZddCctnrxrkG76qNeH,B62qmjtqZRMZsKwTkBsG1oLfefcyU7CGF5xhAS8sTm28u59MDzrr5Kh,5,CkpZxRXvqnDNWeGHhCWjGH2AazCWrJkX7URAxL54BSvrpXDKBLEfy,0.010000000,3890.000000000,,PAYMENT
2022-10-05 02:21:00,184637,3NLBerg8EWkBL19RvSPGNPAQddX7uBy6nG1XXZRiUvCP2AxbKxPH,B62qmjtqZRMZsKwTkBsG1oLfefcyU7CGF5xhAS8sTm28u59MDzrr5Kh,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpYkzMnHMiwAvTST5gjVcGSzY9SoKgXwLfDHpFhTzeYx1UawvA4y,0.250000000,3888.750000000,,PAYMENT
2022-10-05 02:03:00,184633,3NLTsGPHjCNQCMhHG5CUUcEbXiRmM44t7VcAV2ZPs44dyMkcL7xz,B62qn42hMGBuo5UGtLMDvfZ5eBLnkKVHTXwnQkktfujrLVtco34WFqx,B62qmjtqZRMZsKwTkBsG1oLfefcyU7CGF5xhAS8sTm28u59MDzrr5Kh,7,CkpZDkanUcwyi1yDdi722dbidQFdxn53o4kP88TChvqtBGKTAH8jx,0.010000000,3889.000000000,,PAYMENT
2022-09-13 05:12:00,177513,3NKGvbQkjse8ePEgbnoZxHa8pmwF3RpchawGRESuGqTVEDtNZVjU,B62qmjtqZRMZsKwTkBsG1oLfefcyU7CGF5xhAS8sTm28u59MDzrr5Kh,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,3,CkpZPUoB9JJ2cysuatF3UdYNDq6eTvhEYyWwdVD81fg8zZXFKSjKB,0.250000000,15078.750000000,,PAYMENT
2022-09-13 04:57:00,177509,3NLgrFz4wKNZjRC761LarbBqwuwH15U277tEEhYCCsQuPt7qMTzW,B62qnbCsiNKmdj7GYaMv3Zf6jTDhpNbMTAQYBZddCctnrxrkG76qNeH,B62qmjtqZRMZsKwTkBsG1oLfefcyU7CGF5xhAS8sTm28u59MDzrr5Kh,4,CkpZGR6rRM4CSVScEfx8N4YDj2ww9wdvzxTEixbXmRzd5QPWLpMdh,0.100000000,15079.000000000,,PAYMENT
2022-09-13 04:00:00,177495,3NLVMATvKsRVKup79Rcz4ENDD2asb58GG4CZKCQtsX8PLJPyGtkj,B62qmjtqZRMZsKwTkBsG1oLfefcyU7CGF5xhAS8sTm28u59MDzrr5Kh,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,2,CkpZcAoUCqxEcENCLK8eF5GFWWEkn8Nn9nyUsx96o9y3gY812a6me,0.250000000,15078.985500000,,PAYMENT
2022-09-13 03:42:00,177492,3NKXCS6pt13e6wJSXqba6mSRxfN551nTWPXcXe9uqpDmXV5GyVbM,B62qn42hMGBuo5UGtLMDvfZ5eBLnkKVHTXwnQkktfujrLVtco34WFqx,B62qmjtqZRMZsKwTkBsG1oLfefcyU7CGF5xhAS8sTm28u59MDzrr5Kh,6,CkpZb5V6B9teMsmVLurrZbuP1JstLumJQpDk9sG3eDaSrp3PLg5c8,0.100000000,15079.000000000,,PAYMENT
2022-06-20 04:54:00,149743,3NLHFMYDxH5mFXFhSH4xejvtk9erZTKrGejm53KFMbevEG6HCNnz,B62qmjtqZRMZsKwTkBsG1oLfefcyU7CGF5xhAS8sTm28u59MDzrr5Kh,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpZAempEow4TyeHKC3auAW83KhWqt4TZ34YXyrK6mqLKjFMJqMYy,0.014500000,28581.980000000,,PAYMENT
2022-06-20 04:42:00,149740,3NLgJmxmpuneTujKQ5W3b6Gvbf6LqyMPmEEYGJPktBu4zxYgFKX4,B62qnbCsiNKmdj7GYaMv3Zf6jTDhpNbMTAQYBZddCctnrxrkG76qNeH,B62qmjtqZRMZsKwTkBsG1oLfefcyU7CGF5xhAS8sTm28u59MDzrr5Kh,3,CkpYVwetnWWDmAp7BKWcXPzAgSRqBjjCMTPDLGBzG3mgmue5jUoph,0.010000000,28582.000000000,,PAYMENT
2022-06-20 03:42:00,149725,3NKFSZbWtUaohiwT1RirzVXwhj51rjCdxqshWiprck5n3biEUCwx,B62qmjtqZRMZsKwTkBsG1oLfefcyU7CGF5xhAS8sTm28u59MDzrr5Kh,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,0,CkpZ2SmQF4gf6XUEzmc51JdP8XRwwoeicbCsASi1aXNUWTxsiyzaX,0.020000000,28580.750000000,,PAYMENT
2022-06-20 03:30:00,149722,3NLBDVxKqGE1GFkAcaMbktNMRT9i1oCyzR7FAR6JbNzfeJqGxja6,B62qn42hMGBuo5UGtLMDvfZ5eBLnkKVHTXwnQkktfujrLVtco34WFqx,B62qmjtqZRMZsKwTkBsG1oLfefcyU7CGF5xhAS8sTm28u59MDzrr5Kh,5,CkpYjwAmkaaULN1u7MeTFizKXGBECXfq7sq6ZXYUhNPrCM5qUR9hf,0.010000000,28582.000000000,,PAYMENT
