Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:27:00,356628,3NKcvo1QRpa2GzRymvY7N8SbVGNdpF27MsJ5PU4LGj9SEMnBC4vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUcLMG9cJFX1bTgSLVb56dsS5smw1aPWsiMWF21jMAjqdh89Z6X,573050,CkpZinn7MgbEKjSFTYLo5r9ZEgLowCnKLrtmrizQcHNNHAvPWTtpk,0.001000000,0.074287098,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUcLMG9cJFX1bTgSLVb56dsS5smw1aPWsiMWF21jMAjqdh89Z6X,554617,CkpYSKz5DPiQM2FKtHQoRc3tfwYb3KzCzMAi8kjXFjvWVJBbghUuU,0.001000000,0.076772327,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:00:00,348122,3NLe4ZFSoxej3CXYWdwF6VcL9gBq6zzniSZ2AjFuMhCeDLfU1idb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUcLMG9cJFX1bTgSLVb56dsS5smw1aPWsiMWF21jMAjqdh89Z6X,537343,CkpYXuG27DL1JtRnsSGcWFi2vSiePzgY9BUXaUDny3gynfg7LbxCN,0.001000000,0.073859505,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUcLMG9cJFX1bTgSLVb56dsS5smw1aPWsiMWF21jMAjqdh89Z6X,520245,CkpYkBGjUXXqjCH7tiqkR5w1zSEd3gQ3N68cwvasdJ1cqr1bgquLH,0.001000000,0.069207493,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUcLMG9cJFX1bTgSLVb56dsS5smw1aPWsiMWF21jMAjqdh89Z6X,502804,Ckpa3GLsH4MUZxNPPvNNvq8DQ7uSgHRuAhb3gLUZboYca1tawxCwY,0.001000000,0.080700011,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:57:00,336859,3NKG4CPs9SHkWcGMdagZiV4525wiuWf8r62ridyWEEyQhSrYn4Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUcLMG9cJFX1bTgSLVb56dsS5smw1aPWsiMWF21jMAjqdh89Z6X,485843,CkpZhUndoqHHUBttyw1wJZ44U4MCPS2N5GyR1FqSuzWYg1Jd7qgDX,0.001000000,0.082296473,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:18:00,333383,3NK4Wqh3b6x2RKHVBHtPkqxGZjbDug7bCxuyqJfoKsm5Qm3EfWZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUcLMG9cJFX1bTgSLVb56dsS5smw1aPWsiMWF21jMAjqdh89Z6X,470167,CkpZuT2Bf3sKaRyeLqPkiNm1hQ8pxq1Fpw8FZuRubZ5bHd2tdyGfh,0.001000000,0.074950190,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUcLMG9cJFX1bTgSLVb56dsS5smw1aPWsiMWF21jMAjqdh89Z6X,455556,CkpYgHTTFh5gLZ6GLvXh5jYdJ6diXS278pxnGCNyUPQxmNpXDCzPY,0.001000000,0.036402045,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 22:42:00,320591,3NKxwjaHuVtRkdPDHYxk9PTgSUfeBuRKF5jHsYoKbALVCP2HqJJH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUcLMG9cJFX1bTgSLVb56dsS5smw1aPWsiMWF21jMAjqdh89Z6X,422760,CkpZtd5GqQnFKYXFUrNXfCMFTVS6CBPWTHYHtVqjQJz5bqc62jQ2r,0.001000000,4.716928178,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUcLMG9cJFX1bTgSLVb56dsS5smw1aPWsiMWF21jMAjqdh89Z6X,409948,CkpYbqq5DJj7W3KRKLsMcJim8Qo34dGeeWuHe9sXMtfho836SxN2c,0.001000000,5.180301280,payout_from_AURO_Epoch_67,PAYMENT
