Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:45:00,359876,3NKvAjf67Q9iugULCL4xUS1Ya8TMr47zqeYDvHuVzSfchVVfaiH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,580980,5Ju7xtn3sPf4FFcisUPDTNwtnRaHvEtV6d9zBn9v9owrZjHLMure,0.001000000,10.788240640,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:42:00,355808,3NLNMNuh29XXvhr7eLYuHovEAqBVHfnbHLVEeFG8nSYdqzWJ1udg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,562331,CkpZ54tnQEVC7o8YPzHrXtyQdQMmSckGcVURBvi7Vwnbrz34CXQRe,0.001000000,10.638945517,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,543953,CkpYe9TRE6jp396LpMqxBJ1H6qYG9bgdFiK4BhDQhKuwRhkXiJQPs,0.001000000,10.994861574,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:03:00,347566,3NLnXH472nZYUT9Wt4RC8gBypKKSy4XhaK96KPFn7qxdMX4TazEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,526717,CkpZ9TbWrYqGHjGryEGgUZG2xWrkKuipcCccBWf2kovmRydCLzMGE,0.001000000,10.577695875,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,509154,CkpZqM81uAvBso7xbfx8oTbDWJvnFDGwPX8Jx4vmyyyN1LVr5XHan,0.001000000,9.911716758,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,492074,CkpZkXeeMcacKEvQ2C9dRom5LjBCuksWPqFnAqWtRFavcofWyRKcV,0.001000000,11.558594007,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,476260,Ckpa3iosnioRHonDUjWCVcpqAANmnSymSaR5FNBYXMngQg5RmjDpP,0.001000000,11.749324198,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:33:00,332577,3NKyyRXf2HqV7CSvHde3cCCpyg7b4kUdze65Mzp7oir3hvg1dHfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,460895,Ckpa4SGAEREsSCpbUNuCX8Wu9gj5krN7djHj4CzQVFFPTsWbtESd2,0.001000000,10.617507197,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,447052,CkpYp6mPFvAaZGWzkwUQHbMu2WLRkNv2W2SnKQ35fZzeozq4ZrwMn,0.001000000,9.775131410,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:09:00,324377,3NLJ4M3ecvKYGoLRB3D2L7eJwit7CcdJQUnpTVQxYK6ruo1g6gaU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,433992,CkpZ8kPT7RQyEqvFfBeTQxXjLDTfXS3UZzqTGzK56WykZXXc2d18c,0.001000000,10.960287710,payout_from_AURO_Epoch_69,PAYMENT
