Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,529462,CkpYcdpLfdn9DUHppj1fPNRnhefTCztrdEHPUSForFTw5yydki7eV,0.005000000,0.102883318,MinaExplorer Payout 325 #349552,PAYMENT
2024-02-14 23:15:00,330197,3NLGAQYqxRJFQTX9nW5Taop8zQSoUcDUt72Vpq3Exw48pVYMAyJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,436997,Ckpa9TE3pGGqKeUpCFtcEyzrHy77r5jrEAhVsNSmFLUvW6sjtJaPz,0.005000000,0.100121570,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,358550,CkpYrbyJ1ZGDXJrjDLfYmjunBEY88qsxSHJXkRQomWfpudqW6q4aG,0.005000000,0.103175931,MinaExplorer Payout 284 #311564,PAYMENT
2023-09-18 03:27:00,288564,3NLLknzGAHRiWtf1jNtPxpdfotEsio5BZu9C93Ky9YsGu6LZBxTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,270078,CkpYRRwUdbXgJEfDmaD5KUYw54TWKNwqCbiC1miGoKriMUHhxLyRE,0.005000000,0.100687022,MinaExplorer Payout 261 #288408,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,182590,CkpZ1UuCG6XjuTmsFZJ5kbDRfqf4wFpAPvogwBLnV7MXd9uBNKbGu,0.005000000,0.102507208,MinaExplorer Payout 238 #264684,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,97251,CkpZ4QGC69uEBYz9trV8C5uiGrVipGjY5ZFh7jUuvRv7vbkuKziCH,0.005000000,0.100198859,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-19 02:18:00,217433,3NLwn2k4QDwWNSGS2yuPTdVpvwjg3PCXYR65PiFHFyjY3B6wHWMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,14196,CkpZU7jwiATS5khFzduD9P7QYrYZFQoeLw8zVoLMxpAB58fcBSHff,0.005000000,0.101158061,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 04:54:00,201869,3NLnRPbU89cAFpwxqGTGfz7XzW6NQyKSiJJMXssACcpmtnb2tG7d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,384436,CkpYfFfiySTZepNzvsRWGPh8izJ5h9AqQR16RBwTvzZmU2toVZ44D,0.006200000,0.117172717,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,374312,CkpYShnrHUET1MMftoDoCbYxQb7sk6vfTXMTQii93WDpwK4pmXHBP,0.005000000,0.100210626,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 03:03:00,197741,3NKUKUfkcHyUCyxzD2DjBSri5j3gFoRze8o5nvpCRUfAiiu2Qgj3,B62qmhtfviWJrgn2kyp2gX6zY1Zv85v7aQg92HagJxvBVoyPydy3bAN,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYsg1Xyg6WdjqUTfWhLZKwyut7o1NopXJdzkxadWjmsdHJ1TWxy,0.010100000,17.000000000,,PAYMENT
