Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,556189,CkpZGDKF46EnndVXeBdjZzYBHDeQB4JZn3aGWTarQdvwZGSg8gjy4,0.005000000,0.145511976,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,551753,CkpZzYMY43hGF5PSRY5seJTLF8eTz5KsnA1E8Kp3oEwAaZq6cGNDg,0.005000000,0.105325919,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,547137,CkpYgQfM7gTz17if4uwJJFAtHppuzCQV2fPzvR9jhX2FrXkHPpt6P,0.005000000,0.140027218,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,542798,CkpaBKdMaLhwp9VqsxA7WYGkCR5V4JVFy9tzuKRZCvRaGLD34BWgU,0.005000000,0.100473397,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,537492,CkpZc92chkaMPn9ETJKusejMD8VqBhxGsdTzK8afoTXQbXxetqp4s,0.005000000,0.217137026,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,529113,CkpZKXcLQNMjWpYVZxGma4a2Gs7xrQWD1BhL7CS7W4yEVV3ErEHPh,0.005000000,0.141280980,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,524717,CkpZHBpEE5DwyNzCGD2CvkumknS3uuVdKG1FabdCTjp8kwvDTdhH5,0.005000000,0.102154450,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,520049,CkpZvynnd5bPNHkf9DFiEwp8a52fSsUZyet3Dhx1fTTpEsAhHeBQE,0.005000000,0.146651193,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,515537,CkpZG3p4FXvoAYt2xPUrz1kiGNdLnoZjUpQiAbTutpSeqYrcoJZ9d,0.005000000,0.106847990,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,510896,CkpZXmSVwXBtXiDNSKgBejFFyaeWEhsPNxHaKntiZkdSNxLRihmiX,0.005000000,0.147498538,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,506336,CkpYsjkegK2pd6xoLu3Sc2jQNzvgSdh8w1NgqHpqkbqSnYBixexVK,0.005000000,0.121597596,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,501878,CkpZDdDSRhTSB5GWtqdaEwV6CA7cJpPsdKEFwcLqZZhVSAU4Fk1sK,0.005000000,0.122253984,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,497300,CkpZvt3LtT9eC6g1QVucMf29y5YruUV2Ev6LvB7ZyD5vwpSboBi8T,0.005000000,0.117665874,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,492240,CkpZhRvga3dfutJ5gKaFisDoFDx8PxW5fT16ppzTneirXiQNUt5ye,0.005000000,0.236695065,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,484011,CkpZJiRJKENrxFpmg1sWNqKQBGcxP1NdXs1oQgGkQKSJb11Wg6fKb,0.005000000,0.132071114,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:45:00,339046,3NKpHDCutkUxNi78tH3xGcbZd9KSamdBDGBJuEhAXwCApKMCMLqf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,479494,CkpYjpVqB1X8Wcb7jydXbpbXiQQd9BXiU9Ys78STAtmGiBU5qn47d,0.005000000,0.117498962,MinaExplorer Payout 314 #338956,PAYMENT
