Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-27 21:45:00,45418,3NLfWfXGqtQG3GYo5TDyvF3cwGzzZroi8kESSpR57yyLnn9mnh6D,B62qq4ydC6cAUtzf9HYAYgQinKZYUQov4XzRD6hk2cW3UtSSVTG1Ua5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYfi3tdwTFXoLnitfQafe9c2RQkwwFLvANUtkMKY4Coqy3btoLM,0.020000000,484.980000000,memo,PAYMENT
2021-07-27 20:00:00,45397,3NLVwo5cs4egq6kzFwcG3kAkczip9XWu5hnf4tonCXMaT728N5ua,B62qrP5fybkeKbRpLRf2CFmnAjLEnZf36DT5CT6h8fMtxTJfYCzXqiW,B62qq4ydC6cAUtzf9HYAYgQinKZYUQov4XzRD6hk2cW3UtSSVTG1Ua5,12,CkpZ7S7aJkaXCHBPxAMHyYfM1VSEUgVA4TKpsUAKb3MD2RjM8Qbyc,0.010000000,485.000000000,,PAYMENT
2021-07-07 14:27:00,38566,3NKGdGtAHHDfJvgBqkaR6qwij6jYvSUze5PnJbAsNVvhJ9Wone15,B62qq4ydC6cAUtzf9HYAYgQinKZYUQov4XzRD6hk2cW3UtSSVTG1Ua5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYz3eUbignVbQkkFqkCVBPN8EUVEG3y1Sn5Y6TPQ5PhM7p1BuAL,0.020000000,449.980000000,memo,PAYMENT
2021-07-05 17:54:00,37937,3NKRc43oCqsgs4vZ3NdzHguhRj29KZ7TMQrV4yxM6jXd82J9tw3o,B62qrP5fybkeKbRpLRf2CFmnAjLEnZf36DT5CT6h8fMtxTJfYCzXqiW,B62qq4ydC6cAUtzf9HYAYgQinKZYUQov4XzRD6hk2cW3UtSSVTG1Ua5,11,CkpZa1yBNGN1goqvhjpzxAmGE1XBS9GapaobN82W4iRDqdxAgHdMr,0.010000000,450.000000000,,PAYMENT
2021-07-02 18:09:00,36904,3NKHQ4iHnF1xLmBEajwXpgbe7AJaU8UyQdckty9gjKXjwCWcKvGG,B62qq4ydC6cAUtzf9HYAYgQinKZYUQov4XzRD6hk2cW3UtSSVTG1Ua5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYkwg81oojMYvB7zzwgPww9beJksVEEDrNcLKm4T1vuH4W9bVF6,0.020000000,830.270000000,memo,PAYMENT
2021-06-14 12:51:00,30569,3NKWrhBvFsqDaHbdGwVjNThzE6f9p9QaHi5UAG1doWAyvfLYhGx2,B62qjCZ6bAuAPT7SXmKQ6oZiUvsDqxXoW7mC3x3BbzgSzrtkPsPtqny,B62qq4ydC6cAUtzf9HYAYgQinKZYUQov4XzRD6hk2cW3UtSSVTG1Ua5,0,CkpZ7BVWQFeMHL3j8Wohw6FebRUVsVPq6f5Q98CQVvxXA7YGPvBe2,0.100100000,198.890000000,,PAYMENT
2021-06-14 09:03:00,30515,3NKbwAQ5GYD5G6TXUETsiemqVWjH9aF2HcigFmnvRQWD17tVd5K3,B62qrP5fybkeKbRpLRf2CFmnAjLEnZf36DT5CT6h8fMtxTJfYCzXqiW,B62qq4ydC6cAUtzf9HYAYgQinKZYUQov4XzRD6hk2cW3UtSSVTG1Ua5,10,CkpZShhZ7UTqq8NSTaMuYA5niKKD8gsuZpXd4kggKHZuQ77mNe4XE,0.010000000,355.000000000,,PAYMENT
2021-06-06 10:51:00,27795,3NKXM6644De4hAGbyFvBCNow5HZPbokkmBz12YAQK2jVYtSCts8a,B62qqtBerGoHKxY2LekuZEYpQXEZZCUQoD3u4tZ4TDpdUdNNKKLKLCV,B62qq4ydC6cAUtzf9HYAYgQinKZYUQov4XzRD6hk2cW3UtSSVTG1Ua5,5,CkpYimA1hNFeB1K2pHjXEfsie3mB4bq9U1oa82MrXKFEfsZVT1nJR,0.010000000,76.400000000,,PAYMENT
2021-06-04 12:00:00,27126,3NKXneA37KAvyMxG36gsfFiSLeC4VUMWAztDXbWDkMfp14qVCEk4,B62qqtBerGoHKxY2LekuZEYpQXEZZCUQoD3u4tZ4TDpdUdNNKKLKLCV,B62qq4ydC6cAUtzf9HYAYgQinKZYUQov4XzRD6hk2cW3UtSSVTG1Ua5,2,CkpZRXCTLKFy1BQbK9ATViZR9rSdZh2dFz3K2Nh7YQCSecnevhyvh,0.010000000,200.000000000,,PAYMENT
2021-06-02 13:12:00,26483,3NKvVLeXrtdSVUCmnRfJAjRaZZDhfBtXMoJUawc3tjkRa5FZKxgX,B62qq4ydC6cAUtzf9HYAYgQinKZYUQov4XzRD6hk2cW3UtSSVTG1Ua5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZg9ZE69BZAqBwXVJkY3odK7aWAkHtkVWyW1keWALpHE8UAqNjb,0.020000000,4999.980000000,memo,PAYMENT
