Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:21:00,360271,3NK73rPSpLbvg7jFcRWp1Wqsq1ieTK3em4EJTU2MbcwVrLWaEUYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvT2Lx2ERA8u9oWVPU9UfNnhy5SdD21D6wgSWXuXsp27rRZFg55,588810,5JuEAAZUFSdr8VRyi6fpvbtFuVBjxZ2MatCt81pM6WacYhgVT2jb,0.001000000,0.518440315,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:30:00,356475,3NKhJnE9mMEYz8NE6ddhNfuXEFYAf6KuHn5GTVbCzeUhZnCNPgdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvT2Lx2ERA8u9oWVPU9UfNnhy5SdD21D6wgSWXuXsp27rRZFg55,570020,CkpZLB73vEo9gcMyzsr5N45BTUAkeDTZcXmB249TLUV8HxRUbqA7D,0.001000000,0.511265778,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:30:00,352225,3NLA1qqsmeDfHDWzt59UpjQ6eXhZ8mPJMKojvnn9wZdvPYXpyK97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvT2Lx2ERA8u9oWVPU9UfNnhy5SdD21D6wgSWXuXsp27rRZFg55,551638,Ckpa9osE4FCAAtZT5zzjjbnSZSfBkS6zZLbLsf7zUkLkkyRNYkpWV,0.001000000,0.528369893,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvT2Lx2ERA8u9oWVPU9UfNnhy5SdD21D6wgSWXuXsp27rRZFg55,534410,CkpYrdpxpdUvqJqXu5KMWHbBssbiRCLwjASP8BgDQYvUwQao5yGhQ,0.001000000,0.508323219,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvT2Lx2ERA8u9oWVPU9UfNnhy5SdD21D6wgSWXuXsp27rRZFg55,517380,CkpaJwbkX3Vq8th34gTzmmduBikb2HuFXQ4Ly4opSfidfzRXw6RpU,0.001000000,0.476292463,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:54:00,339952,3NKFy5aexAT7BkgvMbhx9QcwHvD8kWNKqmkHYPmH1BwxoJvNUqPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvT2Lx2ERA8u9oWVPU9UfNnhy5SdD21D6wgSWXuXsp27rRZFg55,500186,CkpYQ9zp15goUYCndMfTksWXQ3Jq7tE3idGTZdLj69YSXnwzYxHsY,0.001000000,0.555369810,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvT2Lx2ERA8u9oWVPU9UfNnhy5SdD21D6wgSWXuXsp27rRZFg55,483279,CkpZFU2N2XZiuJAGEy5FSwdbhZDxkuKKBYRpymgnmsDSSPpx6T5W9,0.001000000,0.568439489,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:45:00,332920,3NKnfYeFBC3uYFBXttGXJEwu1MtpLFbeWtZBCXpEFSK1kgNjWRiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvT2Lx2ERA8u9oWVPU9UfNnhy5SdD21D6wgSWXuXsp27rRZFg55,467640,CkpZ6ZtHvaNAmadCnbzUoaAPEqcEUBxQomj2EXYvCaxMpdsntF5EL,0.001000000,0.517697119,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 15:48:00,320048,3NKDMmPCZ97DbSoXwnkyd3vrEnA31wpHbd8ZjRjPRpnGK9pqLdPn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjvT2Lx2ERA8u9oWVPU9UfNnhy5SdD21D6wgSWXuXsp27rRZFg55,35811,CkpYTJZA6jfGXmSkc21vTbWurppDj2RgDq5T98TAgeZqpswTVFsvn,0.300000000,47.556989800,,PAYMENT
2024-01-07 06:30:00,319942,3NKbrQkMpJygZsWKYTQ5EA4JzfhsaSukjH3VK6gezNSM6HeuT1ts,B62qjvT2Lx2ERA8u9oWVPU9UfNnhy5SdD21D6wgSWXuXsp27rRZFg55,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGU1n5FCqg3b8rKvBsvJaTzEmSvim5oQBLAfeAfCENau8M8QNJ,0.200100000,0.000000000,,STAKE_DELEGATION
