Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkbADAF5cMMxPD22XEjn81z7D8jSQhKJ1jTJx9jd6R3WUw9TnhME,2689,CkpYt6pXCUhpB6mzmpzwYk7EkdNsk4NBotiXhX4YSVTdpeBkanhRu,0.001000000,50.958596991,bitcat_payout_epoch76,PAYMENT
2024-04-24 05:21:00,348366,3NKsALLcYSPcpwQfKHVDf3nQhr7BUZRNuHpB5gba5eSmH71JBbzz,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkbADAF5cMMxPD22XEjn81z7D8jSQhKJ1jTJx9jd6R3WUw9TnhME,2630,CkpYUFnqck36imYGNKV5ADHZEgYr7fvGstRUokzjbcuh5C2Kto5Ly,0.001000000,227.540728306,bitcat_payout_epoch75,PAYMENT
2024-04-09 04:03:00,344275,3NKYxj3zanuAyvx8em88NKeizixx7Cpw3vcQ7wZgDLToMmAkMute,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkbADAF5cMMxPD22XEjn81z7D8jSQhKJ1jTJx9jd6R3WUw9TnhME,2586,CkpZzENHmWJEQi1f2AF6Pp3QLqeR2utjZBPDAQsKFX4oDhdRShZws,0.001000000,30.665318890,bitcat_payout_epoch74,PAYMENT
2024-03-26 06:15:00,340458,3NKEkpD6SCbQao3Pp82aWVvMLJuJdEGFQ7xVmsRX9r1SJSZ6PBCH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkbADAF5cMMxPD22XEjn81z7D8jSQhKJ1jTJx9jd6R3WUw9TnhME,2537,CkpaFuy36KyAgyLuRA7hKqiPdmNR8TEvrE8HQ1aTe1huHv2nxfSNZ,0.001000000,60.623039716,bitcat_payout_epoch73,PAYMENT
2024-03-12 08:54:00,336832,3NK5CMciDtBDfqG3CH44EfUyMXwojv1X3Tks3pcrkxbDpb3PPyAE,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkbADAF5cMMxPD22XEjn81z7D8jSQhKJ1jTJx9jd6R3WUw9TnhME,2497,CkpaGxAL2TZUrA3bdqeMwXmR55qnSmbuZFacauG9X2SKjwRnUX7VX,0.001000000,43.195414153,bitcat_payout_epoch72,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkbADAF5cMMxPD22XEjn81z7D8jSQhKJ1jTJx9jd6R3WUw9TnhME,2452,CkpYZL5qmjrcesadxhfyUbWbi29RooW2K7w36DxQEC4u4TRnq1MMs,0.001000000,49.824215598,bitcat_payout_epoch71,PAYMENT
2024-02-08 13:30:00,328533,3NKjkDvr2tiQfNZ3eFTPqg1itBsYfatgMmCmT61Hkbcg8Pam4EbQ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkbADAF5cMMxPD22XEjn81z7D8jSQhKJ1jTJx9jd6R3WUw9TnhME,2418,CkpYXfVf8KgDjMyjK7vhRpL5sqRtP5dnT1pqM5fczMXU5voS2ev4T,0.001000000,27.398771157,bitcat_payout_epoch70,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkbADAF5cMMxPD22XEjn81z7D8jSQhKJ1jTJx9jd6R3WUw9TnhME,2363,CkpYrHRwXNB9ow4KF7ZeYRw8xNfY41kj6VdeKfJ8pjjzR7ic1ybzX,0.001000000,510.173812681,bitcat_payout_epoch69,PAYMENT
2024-01-14 04:12:00,321639,3NKuYJezDkvjdcU3HogskjWt43HKh7BGRe7TtG4nhSPbVPeSCx5Q,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkbADAF5cMMxPD22XEjn81z7D8jSQhKJ1jTJx9jd6R3WUw9TnhME,2285,CkpZbjk3VHPn7XW3z74gpFnG9V8t1aaF1y47fsWaZ7xYSjfFfrpUU,0.001000000,281.496836022,bitcat_payout_epoch68,PAYMENT
2023-12-26 08:12:00,316780,3NKPuU8b5vCk4dKBg7DCJJtR5bSCu9siu5W4wuZmx3oF2WZViKNy,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkbADAF5cMMxPD22XEjn81z7D8jSQhKJ1jTJx9jd6R3WUw9TnhME,2255,CkpZ5GBHSgmF5npLYSfHAEKvvGwiJbBLmNjqHu8BwfA2SeQ2wqAVW,0.001100000,85.276897768,,PAYMENT
2023-12-12 03:03:00,312999,3NLoaN555nWS9CsjzMUXgwMuCaFdy6dULiWrfWGBTCDuSPiZ6Xnv,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkbADAF5cMMxPD22XEjn81z7D8jSQhKJ1jTJx9jd6R3WUw9TnhME,2224,CkpZNFbsEWriu29HrwHqM2EkjPjwnZeCm9jjtzcJtFjPG9Dn7fnQ1,0.001100000,75.989917641,,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qkbADAF5cMMxPD22XEjn81z7D8jSQhKJ1jTJx9jd6R3WUw9TnhME,175,CkpaFxkFsQrD4joBe9p3PdhX7MYwpyUZx7DuW7NqTDqpX3nxv2WVd,0.001030690,0.000306360,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 07:42:00,310893,3NLweqad4RBYepqbfL7xseGUQPMn1LPMuD35wLJCnwoqU9UqsGm1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkbADAF5cMMxPD22XEjn81z7D8jSQhKJ1jTJx9jd6R3WUw9TnhME,2193,CkpYXXiCRk8tsKCTFxaFAJwzFoShExm7TumPEfQhas8mMw8P2Lv3B,0.001100000,84.510000601,,PAYMENT
2023-11-15 03:18:00,305513,3NL4EkdR9EpQ1476nKmir74rZgiHqoWGDEUb84jnfGsEANyWoAa4,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkbADAF5cMMxPD22XEjn81z7D8jSQhKJ1jTJx9jd6R3WUw9TnhME,2159,CkpZseeoFbTLecHy7yTBQ2YdTcZNBpLc5Tu3CtR3BVRBi4EoqrWiu,0.001100000,96.432433355,,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkbADAF5cMMxPD22XEjn81z7D8jSQhKJ1jTJx9jd6R3WUw9TnhME,2124,CkpZ1eMWmhUPdFC2DFstEoaj9QWtJgtkrN26WbGUAv3vPdSQTYfQ9,0.001100000,84.084146442,,PAYMENT
2023-10-13 09:27:00,296072,3NK4Xb1F8BzArkx7ERBMQN9RNYx6caiDkjJuUzbBEvkZjwRBHsVb,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkbADAF5cMMxPD22XEjn81z7D8jSQhKJ1jTJx9jd6R3WUw9TnhME,2089,CkpZ4gTgrMXEAcop3T4B1VhtjBnHa1UHGQWANjQZrFgtdYs7xcWNa,0.001100000,81.090626959,,PAYMENT
2023-09-26 03:18:00,290941,3NKyA1VtfRj4hHNBxQfuJgxUmkFmyDJZFqbryreP4iuR5jFaEVxg,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkbADAF5cMMxPD22XEjn81z7D8jSQhKJ1jTJx9jd6R3WUw9TnhME,2054,CkpYqbMjXQX6R63cTfcziMarr2MEqSVgTP6ATZfLXtdTgVBa32Lit,0.001100000,86.427057603,,PAYMENT
2023-09-16 00:57:00,287951,3NKUbGSNFs4wZYmUYRW5C5Lwpq6cFzTr74vkvoKcL3s1BUfNmoak,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkbADAF5cMMxPD22XEjn81z7D8jSQhKJ1jTJx9jd6R3WUw9TnhME,2019,CkpZ4RXz1xc5TsyLCTe6nsaoMNcY7RyiJthAW56qVcVRKFVfNfVY3,0.001100000,77.409978499,,PAYMENT
2023-08-31 09:33:00,283405,3NLDeQGG55JgY1dF21NiqZ9ogMv4cgdPV7aaBvWHjCpD642p4boc,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkbADAF5cMMxPD22XEjn81z7D8jSQhKJ1jTJx9jd6R3WUw9TnhME,1986,Ckpa4WmVq4gBg9FEtfi7V9zjdZvbEGtv4d3dbw7DWXj33FaWxErfQ,0.001100000,79.234842252,,PAYMENT
2023-08-18 04:18:00,279547,3NKWBxLyp8osX7q6nps31waCgiqrK5UoXx6rsVEDtgdCdgpgFrQx,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkbADAF5cMMxPD22XEjn81z7D8jSQhKJ1jTJx9jd6R3WUw9TnhME,1953,CkpZCc6yQFSGXS9FSVfAMLPGSi8ebsAJSCL3rscURGEzE4cXNBfNc,0.001100000,108.720836579,,PAYMENT
