Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,541147,CkpZeWSauLbd8HD8R8K3dmqQZ4XkaZnGuFmVTSCPfdStDFAiHAwN6,0.001000000,66.552156828,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:57:00,347431,3NKMExL1npMijh6nXiZGi1h1aHQKssNRfcANLLukEqFQQTu1L6a7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,523905,Ckpa1RwKyWFFr7XbpLkVTXUPR9fAURnRxoRs69hRsMGNYWWspXvZY,0.001000000,64.027042974,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,506360,Ckpa8qp2nCzjXG6qJ1icPZhfbSBzHmCXikR8jyZSEaSc1tYcnv7yB,0.001000000,59.995855623,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:18:00,339462,3NKrXBwBkrYCX6XrRmiSAEmRM586acruV2PfeAwRSyEZSJ6mEEoe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,489326,CkpZkyPYfVGhfjrwdg6ZTn6xCwXoKofMce369HGryQWJUjkPphT9P,0.001000000,69.964442500,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,473550,CkpZJgax7K65riiWFvTESJ8jhc9Es9bSWmuLUNfgH7f6HLWerL2FD,0.001000000,71.118936884,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,458209,CkpaBVEkEBi1UgPbmWi3Sm2D86FnAnyN5w1hMyJqMwRnJzm3EBYLB,0.001000000,64.268021766,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:48:00,328326,3NKv4TtMWVaDmyioq3uQPS92miDPxxS1d3sC2apHW9Yr7NpFvpC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,444506,CkpZkYkFLU3nyb3m6udykV49tHmDU8PteJPwnaU8x1dUDNAFkrJB2,0.001000000,59.169101261,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,431474,CkpYZUqDaEiPrH3ZQpLdyePkJ6YwJAE4bQ55KgoAo6LQpymW7mPNN,0.001000000,66.342880386,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:06:00,320426,3NLwuvHrhz8dRTjNCA3Mj5N1iSnJHQ75e2vFev6YNTEknr2gjoKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,418570,CkpZD8DHXmUVGXU4T1z1R5xghHRqc2JjWALwpNtAAgiuYzXGcVAws,0.001000000,66.416403507,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,405815,CkpZErg7bL9v3imkiAYsyDsSGg7hs9zH3hx6YgpU2SRfApVH3e6dU,0.001000000,72.940898644,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,361,CkpYmwpkzZ6teqVG563VQ5JbaxoeEqUV9iY1XwF3LNXSsuoQL1a9o,0.001025580,0.000444400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,393240,CkpZdRzXxk1UNU8EjDWz4qpNpuhsnVVxzYodR2fcC9k6UArsnLi3m,0.001000000,60.171980707,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:33:00,308098,3NLnPsGaFaRxELPLVURmmPJdsZdejNSFpYyDGzahuze59LxeRHA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,381465,CkpZdpgH9syVdcarVv6sQX6AheahcRVKpayFEvjaYrzkMcAmuvqa7,0.001000000,62.461477612,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,369212,CkpYZoHU9kjnT1iSnbjsdNo5LYFBeM9T7JAdAFHh8QR5VtpSnBqax,0.001000000,55.331625411,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,356996,CkpZhnBZqc7NhrY1ftowNwUqjsuV2i26GDs6t99VdDdscJdn1LV5b,0.001000000,56.346557216,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,344942,CkpZWxnLYgm8wr1oioVXKDSfyoNsK75JMWdCYUmmgGGAjki8feGce,0.001000000,62.150007357,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:57:00,290768,3NK3CNQ9mTchoQLQrutJzbKY4cNmmsW3rdfuiDFQav9K3TYpKzmD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,334491,CkpaB5KbjoXZR9b9WEdZSLfbKYwBY7DXMQj913gTpD9zEtkmAKLUn,0.001000000,58.631716084,payout_from_AURO_Epoch_61,PAYMENT
