Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,126712,CkpZhqshejeTHz4pr6wsMLacLoEK12vKJZPxmSoYocXpsk2rxiX3e,0.001000000,0.313363013,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,123002,CkpYw8SVMe1PkQrVCkpfxeM8KdDgcNoCfYD9fEhK1HGT4zLgynkRh,0.001000000,0.285915573,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,116193,CkpZ3J9DHeDQJbpY99fAncafY8T7Ft98UtZKAyKSm8NeKLYrNKKLk,0.001000000,0.224452245,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,115613,CkpYmhYawt2kbvJK7mNPx3xu9toogauiUtgpLTtwQhEw2Rck5JtTd,0.001000000,0.235346848,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,112023,CkpZZLix7C6Liqu5wj4ap2y7QeCR5M7NeeCqubn66SdbNMcE7tRHX,0.001000000,0.253899671,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,108488,CkpZ2FajefnegeS7YGwWd95yZVNGttcY844gN5YwP77gGZ2ABAnzn,0.001000000,0.274005549,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:03:00,328203,3NLKqaeuGRNBLQ9QZaRwGqT4TUyPbLUhQAWR6v7ueDzy5ZRDDy4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,105086,CkpaHBq3MDdhXPCK8pb7XGBQ7HUtHWfajUtWHh4C5n3MzxZfVZ8zC,0.001000000,0.244037700,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,102538,CkpYq5ASV5GiP9tqEJoVXKJqG2NM2JU66DNWSLPekjC7PDrNBEW1r,0.001000000,0.292594448,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,100315,CkpZSz3oyzSLhRPeJdN5PrHKbi6na7bzL8QmYh8MojHHq8QfDDPzs,0.001000000,0.219531555,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,98062,CkpYpMRYkXsdLwKHt4oeYVhdbL7oz8x1a37GMP1ZmWVEkaiZNpBW5,0.001000000,0.264901825,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,95815,CkpZ36Jvyt8gMk51xJzXmvfhEQLHFRCWigwbKSWkJHmpf8NGCucrN,0.001000000,0.215117482,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:09:00,308383,3NLdRmjrsghETTc4tPDWxpUfuQ9nCGr8iQNBNyvnE2os5DJZjWFb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,93588,CkpYXm9WZny8eqWzxw8ZgVDY1C4mJPtUaCgyHTqGsoHmuRHXmooAn,0.001000000,0.248194223,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,91383,Ckpa9D2qsMDPFTieHkGi3GHzLdB1gMR3Ahq9aWiYJccZwxj97nPwL,0.001000000,0.265095197,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 16:45:00,299968,3NLZNeWz1xent1A4mZEttGY5K9cDBdVAJdW2ov1FnKjyggLYongt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,89086,CkpZow5uFsmGqRcWKhVrG2J71hMLCZjadaqemtuLR6QhHUT7387hA,0.001000000,0.223269920,Piconbello epoch61 2%fee payout,PAYMENT
